ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GE6X-MDCZ-MA9S-48SYS,1e-08,0.3822
11219821920667408153,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,10.9,1.0
16551290183685562365,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,10.93999999,1.0
10566978470728903955,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,15.2,1.0
14846614012551127456,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,10.55999999,1.0
8755892090356619803,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,10.97,1.0
17501903820222512674,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,19.13999999,1.0
14933799270452312693,386326,2017-07-27 21:01:24,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1422021741982035257,386278,2017-07-27 18:08:04,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16451610508883746742,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,11.49999999,1.0
3994795832147291235,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,10.67999999,1.0
14022832687033515864,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,56.38,1.0
1429702154495696665,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GE6X-MDCZ-MA9S-48SYS,16.37,1.0
16825044181306372948,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16756175880399143659,381415,2017-07-13 17:38:16,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10530930842987560746,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE6X-MDCZ-MA9S-48SYS,0.19016594,1.0
3755563992129827328,380749,2017-07-11 20:51:01,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
725849152333528299,380738,2017-07-11 20:04:20,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2754359986041639229,380730,2017-07-11 19:40:43,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13636878346421458046,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17750037643871776311,380015,2017-07-09 19:51:01,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13216728026075661716,380001,2017-07-09 18:53:13,Reward Recipient Assignment,S-GE6X-MDCZ-MA9S-48SYS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12636069053748301366,379995,2017-07-09 18:15:53,Account Update,S-GE6X-MDCZ-MA9S-48SYS,,0.0,1.0
1281652160140410083,379995,2017-07-09 18:15:53,Ordinary Payment,S-GE6X-MDCZ-MA9S-48SYS,S-6UAE-3ADQ-X92A-CUQNE,1.0,1.0
4904663160277693331,379995,2017-07-09 18:15:53,Ordinary Payment,S-GE6X-MDCZ-MA9S-48SYS,S-6UAE-3ADQ-X92A-CUQNE,10.0,1.0
13531023342956533805,379987,2017-07-09 17:18:10,Ordinary Payment,S-55NH-YPV7-CNAX-2J2JB,S-GE6X-MDCZ-MA9S-48SYS,94.0,1.0
