ID,Height,timestamp,Type,From,To,Amount,Fee
11390230489792133068,353907,2017-04-27 19:10:14,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12566810765429678235,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPND-TRXM-8SHD-EWXNE,2.0,1.0001
2154553768500643959,339136,2017-03-17 11:57:22,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11201980694050421606,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,1.0,1.0
9490785601108452315,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,1.0,3.0
3496336486677049253,334879,2017-03-05 14:38:16,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1291339692598348045,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,2.0
4716992279996718513,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,3.0,3.0
7998607354742328719,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,2.0
4721202815816877982,334593,2017-03-04 19:42:56,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10079481734090423273,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,2.0
13997128377188693162,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,3.0,1.0
2107403200694942129,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,3.0,3.0
4486854300007268157,334277,2017-03-03 22:22:02,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8753566896542637894,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,20.0,1.0
7054154088338174347,333809,2017-03-02 14:55:12,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13446192558101560008,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,1.0
6993743310395724883,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,5.0,2.0
1191100518576357167,332889,2017-02-28 00:49:20,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12774548963976462120,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,6.0,5.0
7233268090644037622,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,5.0,5.0
8072145976233479608,331998,2017-02-25 13:34:33,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12461635068061067031,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,2.0
11411833639169349509,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,4.0,4.0
2829558458340605694,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPND-TRXM-8SHD-EWXNE,2.0,1.0
8891063575872987858,330371,2017-02-21 00:34:51,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6202007009379130906,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPND-TRXM-8SHD-EWXNE,10.0,2.0
12073741491681721550,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DPND-TRXM-8SHD-EWXNE,0.0,1.0
7816190500628899972,243727,2016-06-23 06:06:35,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7664192251642002587,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPND-TRXM-8SHD-EWXNE,5.0,1.0
13204884694628593264,241257,2016-06-16 07:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPND-TRXM-8SHD-EWXNE,5.0,1.0
9797409860100112814,240994,2016-06-15 13:23:25,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1061673495257258030,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPND-TRXM-8SHD-EWXNE,5.0,1.0
