ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2W6N-LZY7-AWDN-29B43,2.19e-06,0.0735
16874049373294663726,714043,2020-01-30 19:01:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2W6N-LZY7-AWDN-29B43,0.0,0.06615
2951542615769982810,562381,2018-12-02 11:52:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2W6N-LZY7-AWDN-29B43,0.0,0.1029
3430501423943396842,562380,2018-12-02 11:42:50,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,199.981105,0.1
14979099911822818756,559026,2018-11-23 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.05859947,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.02250566,0.1
7435591299432310223,543941,2018-10-11 20:33:38,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,299.17889388,1.0
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.05848755,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.04296194,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.07744439,0.1
3903977510981048925,517847,2018-07-30 20:00:21,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,203.12780026,1.0
14777912351690068993,512477,2018-07-15 19:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.08086864,0.1
3359129767067457670,504439,2018-06-23 07:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.04693162,1.0
12599265833038887463,485649,2018-05-01 16:48:45,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,315.67675624,1.0
2450295606985535100,484270,2018-04-27 20:22:18,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4789761738960846138,481685,2018-04-20 14:56:08,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5409094622295512316,480316,2018-04-16 18:35:45,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8562758561120664500,480307,2018-04-16 17:51:19,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1907251713822772337,480288,2018-04-16 16:50:38,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18158516875835206833,480274,2018-04-16 16:05:48,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1344369820975108840,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.07125228,1.0
6257407489269132045,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2W6N-LZY7-AWDN-29B43,100.2355229,1.0
8460188696677138279,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,4.0674615,1.0
17025586288953343098,460605,2018-02-20 14:40:43,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6090330888612233393,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,6.3384593,1.0
7225923069648132975,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,4.82625165,1.0
6094344711940473974,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,2.54496116,1.0
10143768955352989783,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,2.65006808,1.0
8860767235230454849,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,3.46519242,1.0
15576777812320700698,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,22.5385129,1.0
14774494524138145841,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,4.83901125,1.0
11341602419770597464,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,11.70796042,1.0
10513629721465330950,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,9.2018901,1.0
6590419474507771564,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,7.74345698,1.0
9472105448267971728,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,18.79858437,1.0
9297722890622360412,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,15.03643644,1.0
17363189193450742318,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,4.12988905,1.0
599742821497000458,450527,2018-01-23 10:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,2.56423596,1.0
18199984404977514739,449808,2018-01-21 10:11:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2W6N-LZY7-AWDN-29B43,1.91760948,1.0
9323756345960029446,449072,2018-01-19 09:14:38,Reward Recipient Assignment,S-2W6N-LZY7-AWDN-29B43,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12524615769957492125,449067,2018-01-19 08:55:10,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-2W6N-LZY7-AWDN-29B43,5.0,1.0
5981296757669616774,429164,2017-11-24 17:14:23,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-LYJ3-T2UG-8ZK4-FELEV,286.0,1.0
10429833256473489002,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
12787960170379250668,429048,2017-11-24 08:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
629191231939040427,428907,2017-11-23 23:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
12042217759806255830,428819,2017-11-23 18:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
14307541821391560506,428722,2017-11-23 10:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
10127237356024826938,428537,2017-11-22 22:46:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
14166980946050958204,428423,2017-11-22 15:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
17660556516206831715,428332,2017-11-22 09:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
2050051982088532106,428176,2017-11-21 22:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
1552837172950913021,428055,2017-11-21 14:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
17094318166368638510,427952,2017-11-21 07:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
5440959389961388213,427816,2017-11-20 22:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
13223261417924394970,427690,2017-11-20 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
18074891272960588063,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
10805048180333021786,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
13718019905935514273,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
16949200273131392647,426931,2017-11-18 11:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
646671462856154925,426754,2017-11-17 23:27:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W6N-LZY7-AWDN-29B43,16.0,1.0
10465341687688841334,424771,2017-11-12 09:58:45,Account Update,S-2W6N-LZY7-AWDN-29B43,,0.0,1.0
2976744650648513916,424771,2017-11-12 09:58:45,Arbitrary Message,S-2W6N-LZY7-AWDN-29B43,S-LYJ3-T2UG-8ZK4-FELEV,0.0,1.0
9863696752885180517,424769,2017-11-12 09:55:14,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-2W6N-LZY7-AWDN-29B43,2.0,1.0
