ID,Height,timestamp,Type,From,To,Amount,Fee
9249530264165360283,601231,2019-03-21 05:15:08,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
16664058069161268351,601230,2019-03-21 05:09:29,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
5979784726234418833,601225,2019-03-21 04:54:07,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
1360739202424550245,601039,2019-03-20 16:20:17,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-BG2Z-Y9DX-S5HH-AGAAC,100000.0,0.1
18262778178746282961,600878,2019-03-20 05:15:44,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-BG2Z-Y9DX-S5HH-AGAAC,10.0,0.1
17672285132113331093,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRZ7-MP3T-5HUD-EAGVC,0.0,1.0
1124717496319073598,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRZ7-MP3T-5HUD-EAGVC,0.0,1.0
7105470309735994782,499416,2018-06-09 05:30:56,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
16184517692617227880,499219,2018-06-08 16:40:38,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5632951713832121628,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRZ7-MP3T-5HUD-EAGVC,0.0,1.0
11445357214055856015,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRZ7-MP3T-5HUD-EAGVC,0.0,1.0
8483000722442398323,457778,2018-02-12 17:16:40,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,5183.0,1.0
4665016417563695702,457777,2018-02-12 17:10:32,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,215000.0,22.0
9871303910237405310,457776,2018-02-12 17:08:33,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,100000.0,10.0
8325259232075540655,457774,2018-02-12 17:04:15,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-TYPC-CYFQ-9CMH-GN73G,5.0,1.0
14952925051446604016,457773,2018-02-12 17:00:27,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-FRZ7-MP3T-5HUD-EAGVC,10.0,1.0
