ID,Height,timestamp,Type,From,To,Amount,Fee
14179899176909055988,450655,2018-01-23 19:23:06,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9479700984401481304,450652,2018-01-23 18:52:10,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,800.0,1.0
4811753788121079344,439083,2017-12-22 10:32:56,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
1778954797936660937,439077,2017-12-22 09:55:31,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,1050.0,1.0
17359041697734373721,406130,2017-09-21 06:55:31,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
8742857621014234165,406128,2017-09-21 06:38:42,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,1090.0,1.0
12571158137609577380,396519,2017-08-25 09:24:00,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6152587266931880539,396510,2017-08-25 08:36:25,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,250.0,1.0
14201014641226624080,376235,2017-06-29 05:54:05,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3667200942638908813,376231,2017-06-29 05:43:58,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,250.0,1.0
10043599323913375423,373091,2017-06-20 11:35:28,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14832732821515195688,373088,2017-06-20 11:21:01,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,600.0,1.0
14471606008896574624,373074,2017-06-20 10:25:05,Ordinary Payment,S-S9B4-65D6-7HK7-BSSBR,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11742272455534574272,373072,2017-06-20 10:04:41,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,50.0,1.0
