ID,Height,timestamp,Type,From,To,Amount,Fee
907590269031416705,559679,2018-11-24 21:46:23,Ordinary Payment,S-UA3D-VJQM-HDH4-D2G7V,S-R8SQ-TUEM-DTHQ-7ATA3,12676.678,1.0
14443917729343887510,559666,2018-11-24 20:43:54,Ordinary Payment,S-84U2-QLH6-LWTS-DTNRZ,S-UA3D-VJQM-HDH4-D2G7V,12665.0,0.1
358455501665503229,559664,2018-11-24 20:36:21,Ordinary Payment,S-84U2-QLH6-LWTS-DTNRZ,S-UA3D-VJQM-HDH4-D2G7V,12.678,0.1
2902975680897746905,438698,2017-12-21 08:46:34,Ordinary Payment,S-UA3D-VJQM-HDH4-D2G7V,S-R8SQ-TUEM-DTHQ-7ATA3,3010.0,1.0
6798233926097856603,438691,2017-12-21 08:05:13,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-UA3D-VJQM-HDH4-D2G7V,3011.0,1.0
12996927141601340129,420892,2017-11-01 14:10:56,Ordinary Payment,S-UA3D-VJQM-HDH4-D2G7V,S-R8SQ-TUEM-DTHQ-7ATA3,3545.0,1.0
10117017972836033224,420884,2017-11-01 13:35:17,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-UA3D-VJQM-HDH4-D2G7V,3546.0,1.0
8119033666921192592,399034,2017-09-01 10:25:55,Ordinary Payment,S-UA3D-VJQM-HDH4-D2G7V,S-R8SQ-TUEM-DTHQ-7ATA3,2451.0,1.0
16030855464315017291,399024,2017-09-01 09:59:23,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-UA3D-VJQM-HDH4-D2G7V,2452.0,1.0
6863522928527623658,371573,2017-06-16 05:24:30,Ordinary Payment,S-UA3D-VJQM-HDH4-D2G7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2678865501520208091,371572,2017-06-16 04:59:08,Ordinary Payment,S-84U2-QLH6-LWTS-DTNRZ,S-UA3D-VJQM-HDH4-D2G7V,10.0,1.0
