ID,Height,timestamp,Type,From,To,Amount,Fee
7120901904028540495,779688,2020-08-01 03:48:48,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0147
9566468019116998327,740236,2020-04-13 01:48:47,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-4FW9-SH9Q-R9Q5-E8BZT,8.0,0.02205
2964668898726924645,739359,2020-04-10 14:57:39,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-36R4-E9T2-WD6M-HVW2W,19.0,0.0147
3268104076042101205,739058,2020-04-09 18:52:47,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-4FW9-SH9Q-R9Q5-E8BZT,3.0,0.0441
17364732437745172816,738955,2020-04-09 11:45:56,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-4FW9-SH9Q-R9Q5-E8BZT,16.0,0.0294
15468328016687371383,737726,2020-04-06 01:40:56,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.0147
7318695616209338308,737188,2020-04-04 13:08:04,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
16200783316627237591,737099,2020-04-04 07:08:17,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-4FW9-SH9Q-R9Q5-E8BZT,2.0,0.02205
10519261148774088638,734621,2020-03-28 08:48:30,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.0441
3874676069587418989,734110,2020-03-26 22:28:17,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-4FW9-SH9Q-R9Q5-E8BZT,3.0,0.02205
269817619023679146,730647,2020-03-17 06:13:20,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-B8VA-AAVY-FMCY-7VFU4,3.0,0.0588
9049394317480864495,730318,2020-03-16 08:09:03,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-ZWXZ-X6H9-KSVX-EH2X9,3.0,0.0294
15282135705780181198,730107,2020-03-15 17:57:25,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-4FW9-SH9Q-R9Q5-E8BZT,6.0,0.05145
156820082231762692,730073,2020-03-15 15:36:09,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-4FW9-SH9Q-R9Q5-E8BZT,1.0,0.0588
14424721600878535902,729393,2020-03-13 18:06:09,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-EZWN-APUV-6V5K-HEG82,1.0,0.03675
1150885879597801797,729226,2020-03-13 06:50:16,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-PXKU-3CND-Z3KW-75V7B,2.0,0.00735
14629680094772785814,726647,2020-03-06 01:14:52,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-4FW9-SH9Q-R9Q5-E8BZT,3.0,0.0147
1429939319374976781,723530,2020-02-26 08:09:42,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-7U33-LE2D-2FR4-2TVUD,18.0,0.03675
4465703062688272008,722379,2020-02-23 02:44:51,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-ZTW5-4MVL-9QQX-4NYFF,10.0,0.03675
17846277953546830268,720615,2020-02-18 04:24:33,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-4FW9-SH9Q-R9Q5-E8BZT,18.0,0.02205
3593168980372122245,719367,2020-02-14 16:50:24,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-RZU2-2HJP-PY3T-8P9E4,9.0,0.0441
3304994621798569328,719299,2020-02-14 12:10:32,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-4FW9-SH9Q-R9Q5-E8BZT,19.0,0.05145
9780456259673701498,718238,2020-02-11 12:39:58,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-RAPL-WM73-PZT9-737UT,1.0,0.02205
3226761997899403024,717880,2020-02-10 12:38:38,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-7KDD-AAB6-CEHB-2Q4J3,5.0,0.0441
13026507798071034423,717336,2020-02-08 23:58:29,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-4FW9-SH9Q-R9Q5-E8BZT,6.0,0.0294
5033098040556097459,716506,2020-02-06 16:08:40,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-4G4T-M4TK-9GMV-A3E85,11.0,0.03675
18155649462865519045,715488,2020-02-03 19:51:29,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-839B-3WWD-K2U4-FJZBH,13.0,0.0294
7704552040117648081,714081,2020-01-30 21:25:52,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-4FW9-SH9Q-R9Q5-E8BZT,1.0,0.0147
14438188296743225975,713445,2020-01-29 02:37:55,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-4FW9-SH9Q-R9Q5-E8BZT,11.0,0.05145
16436548955190657777,712873,2020-01-27 12:35:45,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-VVZP-ZXKA-WH2N-54YQA,92.0,0.0588
16276080301166838392,710610,2020-01-21 04:28:04,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-4FW9-SH9Q-R9Q5-E8BZT,23.0,0.0294
8035549083786869016,710457,2020-01-20 18:12:43,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-4FW9-SH9Q-R9Q5-E8BZT,1.0,0.02205
9685392320703634595,709771,2020-01-18 20:23:06,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-4FW9-SH9Q-R9Q5-E8BZT,72.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FW9-SH9Q-R9Q5-E8BZT,10.0,0.0588
