ID,Height,timestamp,Type,From,To,Amount,Fee
4413271960110122692,779822,2020-08-01 12:41:25,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0588
14336178290817867025,742555,2020-04-19 13:14:59,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
4241877147379285792,741498,2020-04-16 14:28:02,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-P9SG-U95K-9DY4-B7PPD,2.0,0.0441
11091824196827071266,741433,2020-04-16 10:06:05,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-ZM7K-G42D-YZQ4-GT5FV,4.0,0.0441
14024643847199084234,741381,2020-04-16 06:26:38,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-P9SG-U95K-9DY4-B7PPD,6.0,0.0294
15940203080927680741,741343,2020-04-16 04:08:24,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-P9SG-U95K-9DY4-B7PPD,1.0,0.03675
4815676526363891484,741319,2020-04-16 02:18:17,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-TU3J-XPJH-3SFL-247M7,16.0,0.05145
8899719477758591479,740798,2020-04-14 15:28:22,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-P9SG-U95K-9DY4-B7PPD,20.0,0.02205
7012724461822693834,737261,2020-04-04 18:12:21,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-HPCD-Q9DV-V9JQ-BUGTA,6.0,0.00735
13987060637570082843,736654,2020-04-03 01:21:15,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-P9SG-U95K-9DY4-B7PPD,6.0,0.05145
2777671278147779827,735872,2020-03-31 20:35:05,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-8928-NV5U-KH4F-FEYKF,7.0,0.0588
9361732187105839529,735493,2020-03-30 19:20:35,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-P9SG-U95K-9DY4-B7PPD,3.0,0.02205
13463572451546309898,734651,2020-03-28 11:04:37,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-SX35-QJNN-RR8X-E6636,13.0,0.02205
16569891437128994709,734186,2020-03-27 03:31:27,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P9SG-U95K-9DY4-B7PPD,17.0,0.03675
14367313955499470859,731067,2020-03-18 10:06:11,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.0588
13107170194310964162,730812,2020-03-17 17:14:11,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-P9SG-U95K-9DY4-B7PPD,5.0,0.00735
5711071181468910979,730484,2020-03-16 19:09:50,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0588
15228472777591220906,730209,2020-03-16 00:46:55,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-P9SG-U95K-9DY4-B7PPD,1.0,0.02205
3937100741849489368,729772,2020-03-14 19:52:42,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-MH4Y-39J3-LBVS-7TLKT,4.0,0.0147
2770998651174456640,729062,2020-03-12 19:49:02,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-3LFT-YRM7-598S-FVLJH,1.0,0.02205
11437136645138409346,727667,2020-03-08 21:49:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-UY67-M8VF-TN7N-EE8KE,5.0,0.03675
6921871207998372942,726465,2020-03-05 13:22:01,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-TRGK-9CH3-ZWQE-8XRLJ,7.0,0.0147
5208128311984431864,726230,2020-03-04 21:42:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-P9SG-U95K-9DY4-B7PPD,1.0,0.0441
793582785071336401,725900,2020-03-03 23:26:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.0294
9126475609355024196,725446,2020-03-02 16:40:25,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-XF48-Z98Q-HDWD-E5PMQ,5.0,0.0147
3827938210396874741,724558,2020-02-29 04:51:37,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-P9SG-U95K-9DY4-B7PPD,12.0,0.0441
14780992589645838917,723700,2020-02-26 19:33:03,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-P9SG-U95K-9DY4-B7PPD,5.0,0.00735
3015375370203212338,723648,2020-02-26 16:04:54,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-P9SG-U95K-9DY4-B7PPD,5.0,0.03675
7120416459171594366,722340,2020-02-23 00:04:02,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-P9SG-U95K-9DY4-B7PPD,6.0,0.0441
15954094785624787022,719828,2020-02-15 23:41:17,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0294
18040351404551254613,719380,2020-02-14 17:27:00,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-YA7B-EW2M-C8BV-FES9N,12.0,0.05145
10363102120194154235,719061,2020-02-13 20:15:59,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-P9SG-U95K-9DY4-B7PPD,4.0,0.0588
881626104395931742,718074,2020-02-11 01:46:25,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-US59-PX4E-GJEX-399BH,10.0,0.02205
138260814377423544,717140,2020-02-08 11:05:19,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-P9SG-U95K-9DY4-B7PPD,3.0,0.02205
3224673047523880348,716454,2020-02-06 12:37:09,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-P9SG-U95K-9DY4-B7PPD,3.0,0.0441
18142783956462757271,715613,2020-02-04 04:17:01,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-FF5Q-2FJ3-9WY8-8HB94,5.0,0.00735
16121639786252085632,714902,2020-02-02 04:53:10,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-P9SG-U95K-9DY4-B7PPD,7.0,0.05145
13498933943033214438,712924,2020-01-27 15:53:03,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P9SG-U95K-9DY4-B7PPD,7.0,0.02205
10230867272836930904,711748,2020-01-24 09:03:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9SG-U95K-9DY4-B7PPD,10.0,0.0441
