ID,Height,timestamp,Type,From,To,Amount,Fee
4230186989619651265,488080,2018-05-08 12:20:14,Ordinary Payment,S-3NYX-N53M-43H2-7JHXL,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,6.0
3061572126301918917,480899,2018-04-18 09:28:39,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
12136031647621987672,459845,2018-02-18 12:05:29,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
14518956205103501589,459845,2018-02-18 12:05:29,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
17738543662762732081,459845,2018-02-18 12:05:29,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
4981430824660586267,459845,2018-02-18 12:05:29,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
6422683925156076678,459845,2018-02-18 12:05:29,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
16536020258134818258,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.04964309,1.0
11738368751393338098,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NYX-N53M-43H2-7JHXL,1e-07,1.0
9963871869943002515,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NYX-N53M-43H2-7JHXL,1e-07,1.0
10865184882920787201,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NYX-N53M-43H2-7JHXL,1e-07,1.0
13743541261377604402,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NYX-N53M-43H2-7JHXL,1e-07,1.0
17564808820276220118,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.10203327,1.0
2728849565458215404,439524,2017-12-23 16:08:34,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
14790495708780388873,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.07039678,1.0
17720251704298285578,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.27372786,1.0
6924160884591331925,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.17034784,1.0
8924361564011792146,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.40784669,1.0
3534037742452737429,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.40366881,1.0
16764277475661387576,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.59693462,1.0
8731769806074892928,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,13.6029493,1.0
11232915018249079971,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.384366,1.0
7047321225501708152,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,13.22277179,1.0
15694553026538303747,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.84220963,1.0
8384300563547082344,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,13.36194654,1.0
13234212082035937909,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.1340369,1.0
11067002084699833604,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,15.83899164,1.0
3982315775818576275,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.19005112,1.0
7373904099135510578,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,15.53350555,1.0
4159958685931587066,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.22684734,1.0
5214686039662669190,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,13.41001829,1.0
1472374503764701145,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.29586544,1.0
39847797321258474,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NYX-N53M-43H2-7JHXL,20.0732,1.0
7498369295719233814,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,12.73918196,1.0
11905700084828613074,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3NYX-N53M-43H2-7JHXL,2.43,1.0
17325839764775867075,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.48336397,1.0
1493042011122182185,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-3NYX-N53M-43H2-7JHXL,33.183,1.0
11335207274484429584,407709,2017-09-25 16:48:56,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
12262524251280854585,407709,2017-09-25 16:48:56,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
17754582605931943288,407709,2017-09-25 16:48:56,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
14601889146122919487,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,12.91870612,1.0
10357983967281071944,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NYX-N53M-43H2-7JHXL,0.0972,1.0
12887782887812878885,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
14693672951928742941,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3NYX-N53M-43H2-7JHXL,0.6143,1.0
8797405978949267846,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
17877554741730419997,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,5.95109493,1.0
6395547810882661918,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,11.02225889,1.0
10266340598872033829,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
3028085492088166024,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
12554025545483661494,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NYX-N53M-43H2-7JHXL,0.164,1.0
16218376562969150050,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
6811647549479756041,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,8.60767491,1.0
7160318059088849727,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,18.41302309,1.0
14966250860644908903,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,11.12994504,1.0
13837628421822763271,400065,2017-09-04 07:32:04,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
17116680868227576180,400064,2017-09-04 07:30:58,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
2970414100051599444,400064,2017-09-04 07:30:58,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
9229161872761241120,400062,2017-09-04 07:27:57,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
14589887481384559732,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,17.10148987,1.0
6013355660354383345,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,61.13439353,1.0
11063429557347022355,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,19.48587579,1.0
12140903202370576074,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NYX-N53M-43H2-7JHXL,38.76706778,1.0
6353898990298457872,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,72.37305219,1.0
17991682952821899347,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,17.93381236,1.0
1622310076279247113,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,10.26598131,1.0
831427200311752432,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,21.62002313,1.0
16006662151724829196,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,25.71324322,1.0
10801736753745655169,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,11.65382055,1.0
18220299347819888390,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,42.59179837,1.0
13963392954162519595,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,11.95652398,1.0
10795432660692948850,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,50.53490484,1.0
8241211315517330347,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3NYX-N53M-43H2-7JHXL,0.044002,1.0
15396585887938272275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,88.56518772,1.0
16406098659046479147,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3NYX-N53M-43H2-7JHXL,9.76791979,1.0
4316050478478790861,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,69.41901656,1.0
8273541202795405333,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,9.82823565,1.0
4431296571360303484,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,46.97343658,1.0
15366669694754954114,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NYX-N53M-43H2-7JHXL,16.03176175,1.0
17004478047416471062,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3NYX-N53M-43H2-7JHXL,16.05496218,1.0
9256245231359189281,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,86.50029861,1.0
18103291584496481499,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,39.87418615,1.0
5385803686027897885,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,6.05195342,1.0
10361904783611632435,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,125.18757887,1.0
12346339773422468124,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,49.41826,1.0
6670361476099428835,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,19.32818932,1.0
7224275936931686017,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,123.59731504,1.0
10767756504794432845,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,37.96346256,1.0
3067221871432830968,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,21.42809715,1.0
14172059723165243460,367665,2017-06-05 07:26:52,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
5126328299211554442,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,12.42628031,1.0
14874261425855260961,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,36.76650965,1.0
1588881830745429423,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,22.79424728,1.0
17080002571606356755,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,17.91361783,1.0
16439487662709777009,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,82.8234729,1.0
16820446950665939190,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,33.45882708,1.0
12194965965234701371,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,29.96461688,1.0
7246978721675362700,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,22.21755323,1.0
16941607807074570135,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,26.88390915,1.0
16668374921045389759,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,15.90024583,1.0
3087572700094237260,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,31.64319698,1.0
16730619078777380984,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,29.16607965,1.0
17886533040798643939,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,62.78282662,1.0
15725026094118826770,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,29.11604736,1.0
4199626212664159905,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,72.87715077,1.0
13040047163654173680,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,35.70882056,1.0
15688408774202259204,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,23.0818348,1.0
8873470308622486827,361580,2017-05-19 07:11:57,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
10021186274840729024,361579,2017-05-19 07:11:18,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
13767992269128978872,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,19.18930493,1.0
7575240182569204704,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,34.14678743,1.0
9465468915571783341,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,16.11639184,1.0
7292213639304537811,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,38.03773341,1.0
11649475331448447910,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,19.78215357,1.0
3750886377525570457,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,23.27065994,1.0
882093237874826133,359417,2017-05-13 06:03:39,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
1814529331180106561,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,39.02236237,1.0
6945340062843278577,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,53.35875314,1.0
9099145037064949220,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,182.29181059,1.0
16027095469424441836,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,27.7172373,1.0
3455119506799254402,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,43.14673474,1.0
12726506750079275627,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,573.46797882,1.0
17445978698106480225,357644,2017-05-08 06:32:37,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
18157004476867971082,357644,2017-05-08 06:32:37,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
6912328434329000238,357644,2017-05-08 06:32:37,Ordinary Payment,S-3NYX-N53M-43H2-7JHXL,S-KKSV-E4S2-H67X-26NZ3,52910.0,5.0
3666967383146744967,357642,2017-05-08 06:19:55,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,2.0
6878538213521341599,357642,2017-05-08 06:19:55,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
17269772014870472020,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,30.53170674,1.0
11033622424428027638,357428,2017-05-07 16:08:08,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
1047878419251459417,357428,2017-05-07 16:08:08,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
3512665823207231504,357428,2017-05-07 16:08:08,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
3983463500502931514,357428,2017-05-07 16:08:08,Ask Order Cancellation,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
4015413971757488890,357428,2017-05-07 16:08:08,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
17619499673087244222,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3NYX-N53M-43H2-7JHXL,5.1392,1.0
4059493899551302430,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,26.42353733,1.0
7047166642826113684,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,26.29931987,1.0
8655398294089559075,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,32.05804115,1.0
7923423089004329303,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,49.0460205,1.0
10328792308233675395,355867,2017-05-03 07:21:33,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
14655786758295342827,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,51.58247047,1.0
4814995626247750584,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,219.51369862,1.0
10318942549898381162,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3NYX-N53M-43H2-7JHXL,702.7713271,1.0
4629465279138904628,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,126.30328851,1.0
12049645304647454335,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,130.81334374,1.0
3213247974039203255,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,171.79332935,1.0
990341760784039402,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3NYX-N53M-43H2-7JHXL,218.957463,1.0
8169936466340445201,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,50.79452686,1.0
9003202252285252047,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,38.96701257,1.0
11429287070681697474,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-3NYX-N53M-43H2-7JHXL,0.0,1.0
17504659787318452491,351188,2017-04-20 05:07:38,Token Transfer,S-3NYX-N53M-43H2-7JHXL,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8950275338825900113,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,30.05101101,1.0
3773987792389035056,351039,2017-04-19 19:27:56,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
6174660435028807992,351039,2017-04-19 19:27:56,Bid Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
8868472788440937269,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3NYX-N53M-43H2-7JHXL,1221.5374338,1.0
10118191005598110937,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,24.58801633,1.0
17813737223500543461,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,122.16414532,1.0
10871219462492680238,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,50.36720198,1.0
5846858780516584676,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,60.8767631,1.0
10414815137812990351,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,40.78596563,1.0
1223306305104501710,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,34.33736521,1.0
8248458397270261517,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,31.30083566,1.0
1893200584541437396,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,30.19688851,1.0
5137809954924521015,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3NYX-N53M-43H2-7JHXL,243.37388325,1.0
1389507131880344128,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,59.14701832,1.0
1732416419099617811,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NYX-N53M-43H2-7JHXL,426.45360136,1.0
14521732022022161389,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,25.25281649,1.0
12717218204990646223,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NYX-N53M-43H2-7JHXL,62.71873921,1.0
5844842267478173522,346963,2017-04-08 09:34:05,Ask Order Placement,S-3NYX-N53M-43H2-7JHXL,,0.0,1.0
