ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YX3D-WRB3-5TW7-ATK78,2.19e-06,0.0735
6663152009207141158,592311,2019-02-24 05:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX3D-WRB3-5TW7-ATK78,19.72027235,1.0
11789463454277585457,589757,2019-02-17 02:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX3D-WRB3-5TW7-ATK78,0.02428226,1.0
10812671387164545456,586281,2019-02-07 08:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX3D-WRB3-5TW7-ATK78,20.10905463,1.0
14836791058102296388,583806,2019-01-31 10:11:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.05
68796820160997971,583805,2019-01-31 10:07:38,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-68QX-BJH9-ABPL-5CV9B,0.0,0.1
7882654504226286356,583749,2019-01-31 06:13:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.08
10996780675183681417,583748,2019-01-31 06:06:42,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-68QX-BJH9-ABPL-5CV9B,0.0,0.00735
587323671305928894,583721,2019-01-31 04:07:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.2
1229016069050848547,583720,2019-01-31 04:03:30,Reward Recipient Assignment,S-YX3D-WRB3-5TW7-ATK78,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
15561114901970793392,582679,2019-01-28 06:27:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,25.71091786,0.05
343192919910020314,581684,2019-01-25 11:29:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,17.97930663,0.05
150496520533681498,581556,2019-01-25 02:32:30,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,18.01300055,0.05
15235194832311715542,581500,2019-01-24 23:04:15,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,17.38477885,0.05
2895073890547165897,580456,2019-01-22 01:16:38,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-68QX-BJH9-ABPL-5CV9B,0.0,0.00735
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,143.98728261,0.05
4830044892036742152,580058,2019-01-20 22:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.07
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.60296494,0.05
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.44243506,0.05
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.44267424,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.89315721,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.91691663,0.05
8525072964369623394,577964,2019-01-15 01:27:45,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-68QX-BJH9-ABPL-5CV9B,0.0,0.00735
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.45969688,0.05
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.14325094,0.05
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.15096883,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.90665774,0.05
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.7215076,0.05
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.30958682,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.59573801,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.77397585,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.83257279,0.05
3994872630308538347,576724,2019-01-11 13:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.09
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.64670925,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,9.08978,0.05
1391729458663080914,576544,2019-01-11 02:00:12,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,8.15636978,0.05
5251073879639971565,575978,2019-01-09 12:25:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.5
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.66331842,0.05
2865354786139007702,575487,2019-01-08 03:04:10,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,5.84973751,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,5.71587925,0.05
14071380362951467809,575248,2019-01-07 11:02:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.2
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.19762458,0.05
16005012441480968069,574781,2019-01-06 03:49:55,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.79196702,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,6.93229775,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.19937995,0.05
9872514130983993227,574497,2019-01-05 08:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.1
2180993031456775830,574496,2019-01-05 08:41:29,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.00735
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-YX3D-WRB3-5TW7-ATK78,7.02154151,0.05
5730808334289847204,574446,2019-01-05 05:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,5.66800914,0.1
7386187636723705907,574180,2019-01-04 11:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YX3D-WRB3-5TW7-ATK78,0.0,0.2
11779843959233038936,574179,2019-01-04 11:10:12,Reward Recipient Assignment,S-YX3D-WRB3-5TW7-ATK78,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
18134561274401146935,574085,2019-01-04 05:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.56898946,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,15.08333134,0.1
17938320766349400059,573368,2019-01-02 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.31173428,0.1
6639419081802060235,573005,2019-01-01 04:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.66083419,0.1
14173575990417198746,572640,2018-12-31 04:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.74285327,0.1
6952147393125612858,572287,2018-12-30 04:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.12694479,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.42739149,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.66192974,0.1
11530786349137916772,571192,2018-12-27 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.94287224,0.1
6003974081270932328,570827,2018-12-26 02:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.00873292,0.1
2488522592355008030,570475,2018-12-25 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.16660995,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.50528448,0.1
17815748046530729945,569744,2018-12-23 01:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,15.19109458,0.1
10411300098829708653,569387,2018-12-22 01:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,15.78512211,0.1
13423497448443560500,569021,2018-12-21 01:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.10966099,0.1
1288526756272789894,568657,2018-12-20 00:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.18687129,0.1
18024643631808767666,568300,2018-12-19 00:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.99815076,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.67924801,0.1
15897105792385627784,567571,2018-12-16 23:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,15.29398341,0.1
3722421522601732147,567217,2018-12-16 00:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.42615695,0.1
16024340861300525402,566850,2018-12-14 23:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.94310097,0.1
16097784221343010109,566495,2018-12-13 23:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.96702177,0.1
4013524162840132214,566132,2018-12-12 23:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,354.5144664,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.00186384,0.1
5892379767285212846,565405,2018-12-10 22:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.69106371,0.1
10348903132980252142,565046,2018-12-09 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.80927634,0.1
15092384355260828320,564691,2018-12-08 22:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.46496041,0.1
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.04016969,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.80198459,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,15.11159702,0.1
1869246350252303915,563248,2018-12-04 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.01990745,0.1
2759246579080233467,562885,2018-12-03 21:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.32507036,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.5553446,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.19007765,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.44758388,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.30620134,0.1
3095719588870780167,561075,2018-11-28 19:49:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.01280548,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,16.30569843,0.1
17355657510204130555,560352,2018-11-26 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,374.04101434,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.79005997,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.04675267,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.85668477,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,372.1321649,0.1
17350423247344684189,558545,2018-11-21 17:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.59397274,0.1
18169958454926951287,558186,2018-11-20 17:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.10103382,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,26.04255708,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.04713012,0.1
14194243179558735863,556836,2018-11-16 22:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.02793617,0.1
5759831005567040050,556477,2018-11-15 22:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,377.1652868,0.1
6520982600622374453,556114,2018-11-14 22:09:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.2001728,0.1
9374585804000698013,555751,2018-11-13 21:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.66431055,0.1
8343107276170510273,555392,2018-11-12 21:28:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.00080056,0.1
2640326546633228990,555032,2018-11-11 20:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.68544247,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.93043659,0.1
8066479622730359784,554298,2018-11-09 19:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.73730661,0.1
6934276028676254500,553934,2018-11-08 19:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.36820699,0.1
5587141906856484857,553580,2018-11-07 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,371.07898982,0.1
3037461934468639850,553218,2018-11-06 19:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.49171752,0.1
13629102044302659339,552855,2018-11-05 18:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,8.5552121,0.1
15860277072031530060,552493,2018-11-04 18:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.61875527,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.96089581,0.1
603583035195758212,551780,2018-11-02 18:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,16.07479494,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.57808179,0.1
16397613970764253433,551051,2018-10-31 18:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.40520569,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.47089905,0.1
15132535576104174010,550333,2018-10-29 17:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.0570469,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.56811485,0.1
5832196676125142418,549607,2018-10-27 16:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.14055214,0.1
6615925522998135253,549247,2018-10-26 16:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.07586247,0.1
198643845918622551,548890,2018-10-25 16:33:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.62906005,0.1
9343857280646517712,548523,2018-10-24 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.68299269,0.1
1881817171883941409,548161,2018-10-23 16:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.74245721,0.1
11399048062427122617,547800,2018-10-22 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.14652849,0.1
4188081930140043431,547437,2018-10-21 15:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.5158773,0.1
11914700440537006314,547079,2018-10-20 15:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,7.71762706,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.30008922,0.1
2180079619613801373,546356,2018-10-18 15:06:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.54815472,0.1
10910448501811855231,546003,2018-10-17 15:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.14109069,0.1
7419289579033686370,545638,2018-10-16 14:38:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.19207122,0.1
1931808813792005718,545283,2018-10-15 14:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,393.94124324,0.1
15431394369844973120,544916,2018-10-14 14:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.68725596,0.1
6352555804083891612,544557,2018-10-13 14:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,393.67258724,0.1
10412678029164515800,544198,2018-10-12 14:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.20806654,0.1
14229677237956491601,543843,2018-10-11 13:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.99746884,0.1
12190957357374104375,543479,2018-10-10 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.84358438,0.1
13901186262374044647,543119,2018-10-09 13:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,9.99806984,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.23637205,0.1
9038461398841600506,542693,2018-10-08 08:45:03,Ordinary Payment,S-68QX-BJH9-ABPL-5CV9B,S-YX3D-WRB3-5TW7-ATK78,99.99265,0.00735
13513869662949342702,542401,2018-10-07 12:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.79438511,0.1
2549784800951879351,542036,2018-10-06 12:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.88150814,0.1
9211145979528235180,541678,2018-10-05 12:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,7.6649719,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,4.72787602,0.1
16816983848836707659,540960,2018-10-03 12:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,6.91536548,0.1
8283241938367322299,540596,2018-10-02 11:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,7.42736188,0.1
1024463698788264196,540234,2018-10-01 11:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.18163532,0.1
1233638509137287318,539875,2018-09-30 11:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,7.53494009,0.1
2725245349344558752,539508,2018-09-29 10:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,0.0366602,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,2.57186458,0.1
18028732117307260968,538017,2018-09-25 06:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.87243927,0.1
4043364778228995217,537653,2018-09-24 05:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.02405448,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,13.10853489,0.1
10683991465463173316,536929,2018-09-22 05:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.74128073,0.1
5548470865338831982,536570,2018-09-21 04:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.04078187,0.1
15060048408177396931,536209,2018-09-20 04:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,10.76553065,0.1
2218268833478304542,535845,2018-09-19 04:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.4488818,0.1
8057481522235418330,535479,2018-09-18 03:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,12.05938196,0.1
15767109717724521093,535122,2018-09-17 04:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,11.84781465,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YX3D-WRB3-5TW7-ATK78,14.64374873,0.1
