ID,Height,timestamp,Type,From,To,Amount,Fee
9182590338483496073,513310,2018-07-18 03:12:46,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,1380.0,1.0
77445297243652304,509971,2018-07-08 18:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,135.79076631,1.0
16229865975913889839,507448,2018-07-01 17:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,738.11947832,1.0
8997642833414005578,505945,2018-06-27 12:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,249.81453876,1.0
903013712396940700,503790,2018-06-21 11:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,224.4182527,1.0
10708030871518554834,502911,2018-06-19 01:06:21,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
8798395939067444183,501269,2018-06-14 09:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,655.25572636,1.0
12612995447881503870,500261,2018-06-11 14:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,665.53506266,1.0
9401941919916457731,499309,2018-06-08 22:24:59,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
1266339211014317533,499288,2018-06-08 21:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,547.21728266,1.0
14019371178167181582,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,247.33623335,1.0
9360544000178498615,494384,2018-05-26 03:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,49.01462538,1.0
4480589322339870523,491870,2018-05-19 03:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,249.70485113,1.0
1963237120079340137,490663,2018-05-15 17:32:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,66.2985954,1.0
14377474749290068261,488146,2018-05-08 16:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,249.68444524,1.0
9837921916996847530,486127,2018-05-03 01:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,606.13146121,1.0
17438543586578550703,486093,2018-05-02 22:43:06,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
13429452489824337029,485487,2018-05-01 05:33:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,249.28610415,1.0
11200366754649552439,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,111.16308295,1.0
6547776961101247899,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,103.58936769,1.0
305627889099952442,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,153.80344139,1.0
7926768500678524750,475806,2018-04-04 03:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,181.97282579,1.0
3130145092758959591,473895,2018-03-29 19:12:45,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1817266946019243914,473288,2018-03-28 02:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,724.08106814,1.0
9190028688187911754,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,196.01019061,1.0
14355720574785094534,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,132.2701623,1.0
9534569539742352313,467924,2018-03-13 02:21:25,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8981337043494744514,467608,2018-03-12 05:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,201.19356303,1.0
7718447657997381212,465434,2018-03-06 03:19:28,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
5883156981911327226,465093,2018-03-05 04:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,668.00491155,1.0
9988543608053214449,463514,2018-02-28 18:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,249.99839021,1.0
16082186689032775939,461694,2018-02-23 15:58:03,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1053848350183039062,461613,2018-02-23 10:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,619.39617052,1.0
13447363239057784724,460796,2018-02-21 03:35:59,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
3034437462007061853,460716,2018-02-20 22:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,742.95978547,1.0
9143736719855649168,460419,2018-02-20 02:26:59,Ordinary Payment,S-5WUJ-B3KC-TB34-A3F7W,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
9375606932017473533,460242,2018-02-19 14:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,611.18431439,1.0
18349270972429724257,458446,2018-02-14 14:17:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,578.40157314,1.0
10438537104923318217,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,202.06178278,1.0
1389195885932612868,454198,2018-02-02 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,231.77247049,1.0
5073721739754076768,451676,2018-01-26 15:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,665.9100492,1.0
4692506234373498483,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WUJ-B3KC-TB34-A3F7W,99.35825009,1.0
12180016314585215127,447284,2018-01-14 09:17:07,Reward Recipient Assignment,S-5WUJ-B3KC-TB34-A3F7W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2452904045625564943,447283,2018-01-14 09:08:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5WUJ-B3KC-TB34-A3F7W,88.0,2.0
9436813186338068947,445056,2018-01-08 03:35:48,Account Update,S-5WUJ-B3KC-TB34-A3F7W,,0.0,1.0
6643367506792110850,445055,2018-01-08 03:22:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5WUJ-B3KC-TB34-A3F7W,1.0,1.0
