ID,Height,timestamp,Type,From,To,Amount,Fee
16763206484378411550,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMNK-V69F-2MHN-CDBNT,0.0,1.0
13386570813206895398,287493,2016-10-23 23:51:14,Ordinary Payment,S-XMNK-V69F-2MHN-CDBNT,S-SRKJ-C9KH-NK7W-9P297,2332.0,1.0
7930242617057809885,274463,2016-09-17 12:57:54,Bid Order Cancellation,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
13994214703165243528,206689,2016-03-11 14:34:33,Bid Order Placement,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
14212346507071198254,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-XMNK-V69F-2MHN-CDBNT,0.0,1.0
10049684992799161045,180766,2015-12-30 02:20:20,Bid Order Placement,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
4585219421805212705,170253,2015-11-30 16:39:27,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-XMNK-V69F-2MHN-CDBNT,0.0,1.0
9288352893931510547,168609,2015-11-26 01:28:29,Bid Order Placement,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
17243596359531678394,166704,2015-11-20 17:31:49,Bid Order Placement,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
6845140899983583856,166704,2015-11-20 17:31:49,Account Update,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
7181603309844868619,166704,2015-11-20 17:31:49,Alias Assignment,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
8072179064365843423,166704,2015-11-20 17:31:49,Bid Order Placement,S-XMNK-V69F-2MHN-CDBNT,,0.0,1.0
12589757454466477644,166703,2015-11-20 17:13:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMNK-V69F-2MHN-CDBNT,12000.0,1.0
