ID,Height,timestamp,Type,From,To,Amount,Fee
1017825456097629464,780393,2020-08-03 02:44:00,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.05145
778923201850556503,741814,2020-04-17 11:28:05,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.0294
10084952620418849610,741418,2020-04-16 09:12:52,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-FHRX-9MUH-U383-6FEHV,1.0,0.0588
15104606568858260146,741217,2020-04-15 19:42:14,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-NAR3-NS6L-8DCC-CDRUT,3.0,0.0441
5484148718724865121,734994,2020-03-29 09:39:04,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-H65H-4SY6-HXPW-8VXXF,7.0,0.0294
12036756365090591363,734883,2020-03-29 02:46:37,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-NAR3-NS6L-8DCC-CDRUT,7.0,0.02205
8424185154636237739,732785,2020-03-23 05:26:41,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
10677975895438035309,732715,2020-03-23 01:04:02,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-NJJW-62XP-38FV-ACS9P,4.0,0.0441
13202735207291782540,732327,2020-03-21 23:03:05,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-NAR3-NS6L-8DCC-CDRUT,5.0,0.0588
14940133345222077342,730987,2020-03-18 04:53:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0147
16536450807308223273,730594,2020-03-17 02:30:11,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-C7GH-HP56-BQ45-9H3JD,7.0,0.0147
10978134723769309178,730324,2020-03-16 08:35:57,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-NAR3-NS6L-8DCC-CDRUT,3.0,0.05145
3289929737363492534,729743,2020-03-14 17:54:01,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-5NLB-M9PA-UT4F-475M4,1.0,0.00735
9425198030808385740,727531,2020-03-08 12:54:05,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0147
4812038817219534314,726136,2020-03-04 15:25:22,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0588
1069331182775539462,725080,2020-03-01 15:56:37,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0294
16920987710008670369,723355,2020-02-25 20:36:25,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0147
3429097795870943814,722007,2020-02-22 01:46:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-TQM2-FUED-KUHX-F4E8Q,1.0,0.02205
18121063420837594808,721753,2020-02-21 09:01:05,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-NAR3-NS6L-8DCC-CDRUT,2.0,0.03675
7833891982084833476,721256,2020-02-19 23:53:32,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-XDSL-AGLC-RQQR-7N432,7.0,0.0147
10117551204248892884,721228,2020-02-19 21:43:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-D27L-RFXG-URGM-68KUK,3.0,0.03675
10155364212341172211,720722,2020-02-18 11:36:46,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-NAR3-NS6L-8DCC-CDRUT,11.0,0.03675
1290178637080918325,720608,2020-02-18 04:01:46,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-NSQP-CRN5-RFVS-BASYR,1.0,0.02205
45504126853919488,720606,2020-02-18 03:53:09,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
18205878831431983373,720227,2020-02-17 02:34:58,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0588
17166236349790111427,719403,2020-02-14 19:24:19,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-G3MT-JD6N-Z23Y-3RDEE,6.0,0.02205
12089648395814266217,717681,2020-02-09 23:27:44,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-NAR3-NS6L-8DCC-CDRUT,2.0,0.0441
9124696859594620568,716765,2020-02-07 09:59:51,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-NAR3-NS6L-8DCC-CDRUT,6.0,0.0147
12765447625033716563,716440,2020-02-06 12:02:11,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-RF2C-56L3-WEGA-BMJHR,18.0,0.03675
8533523656049391550,714981,2020-02-02 10:06:59,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-NAR3-NS6L-8DCC-CDRUT,9.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAR3-NS6L-8DCC-CDRUT,10.0,0.0882
