ID,Height,timestamp,Type,From,To,Amount,Fee
5037344279427508509,780574,2020-08-03 14:47:01,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.0147
17191154889720447948,742494,2020-04-19 09:24:30,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-VMW9-WL7J-XTW8-4NV86,10.0,0.02205
17610016725680824935,738872,2020-04-09 05:54:11,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-W7ZR-S2M5-X5BG-3HRL8,6.0,0.0441
11530946442927140152,738266,2020-04-07 13:21:35,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-2P72-RG9T-X92D-BJP4C,2.0,0.03675
1243632460088250376,738033,2020-04-06 21:34:54,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-BJDJ-MXEB-KQGU-8M94A,11.0,0.0294
3128013639093299634,736322,2020-04-02 03:01:53,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-2P72-RG9T-X92D-BJP4C,44.0,0.0588
7955877606929806863,735205,2020-03-30 00:13:38,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-KM7D-NNVQ-G98G-99G5C,2.0,0.0588
2546477937543347262,734160,2020-03-27 01:34:26,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.02205
1963384746019172838,730470,2020-03-16 18:16:57,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-2P72-RG9T-X92D-BJP4C,2.0,0.0588
14666058274776945703,730385,2020-03-16 12:25:13,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0588
17840375831328618819,730206,2020-03-16 00:37:38,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-2P72-RG9T-X92D-BJP4C,2.0,0.05145
5180204379317626016,729998,2020-03-15 10:43:57,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-KJ57-XBDA-D9US-6NEZN,7.0,0.0294
10221312742165904087,728892,2020-03-12 08:23:46,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2P72-RG9T-X92D-BJP4C,17.0,0.05145
816869964645058757,725330,2020-03-02 08:56:38,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-APQC-WV6J-QZT3-352QZ,10.0,0.0441
1253711435886032641,724809,2020-02-29 22:18:42,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-MZHB-L7HK-DY68-552AS,9.0,0.03675
2016515518401533912,724542,2020-02-29 04:05:01,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.05145
4085281811202843877,723958,2020-02-27 13:08:04,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-2P72-RG9T-X92D-BJP4C,1.0,0.02205
9335908145845035619,723248,2020-02-25 13:35:35,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-2P72-RG9T-X92D-BJP4C,1.0,0.05145
5379890369485267516,723123,2020-02-25 05:01:14,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-X8SR-53WN-J5BC-D9M49,47.0,0.03675
17176010627607796155,722569,2020-02-23 15:33:53,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-H27N-8VG6-KPFL-4KBMA,16.0,0.05145
8413146273175381222,722063,2020-02-22 05:26:35,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-2P72-RG9T-X92D-BJP4C,57.0,0.0441
4801252959770605357,721847,2020-02-21 15:21:28,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-2P72-RG9T-X92D-BJP4C,21.0,0.05145
12587880655647491835,721305,2020-02-20 02:35:19,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-KQ5R-5Z6S-HGTX-BRJ4W,30.0,0.05145
2525275101621564399,720263,2020-02-17 04:59:06,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2P72-RG9T-X92D-BJP4C,3.0,0.0588
5727631822277588434,720124,2020-02-16 19:23:39,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-2P72-RG9T-X92D-BJP4C,2.0,0.0294
2852634733466223284,716681,2020-02-07 03:48:58,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-2P72-RG9T-X92D-BJP4C,21.0,0.03675
2685817230600013066,716495,2020-02-06 15:26:27,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-2P72-RG9T-X92D-BJP4C,7.0,0.00735
13542215082511991456,716285,2020-02-06 01:47:19,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.03675
2380271116822334367,716010,2020-02-05 07:16:23,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2P72-RG9T-X92D-BJP4C,10.0,0.0588
