ID,Height,timestamp,Type,From,To,Amount,Fee
15207597199721936210,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTR4-GKHA-RY47-3JJUV,0.0,1.0
13249686635772892328,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTR4-GKHA-RY47-3JJUV,0.0,1.0
13325502334606638594,58201,2015-01-21 07:00:11,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-BHDW-QQQS-MHER-27CN4,4.0,1.0
3331739681726011064,57865,2015-01-20 08:27:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZTR4-GKHA-RY47-3JJUV,5.0,1.0
11137919052257318815,41575,2014-12-05 17:50:41,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
7293213567659875873,41483,2014-12-05 12:09:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZTR4-GKHA-RY47-3JJUV,8.0,1.0
4160231782646589786,38468,2014-11-27 01:41:06,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
8024280017986486113,32098,2014-11-09 05:44:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZTR4-GKHA-RY47-3JJUV,7.0,1.0
16679048678833608298,29601,2014-11-02 06:53:13,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-BHDW-QQQS-MHER-27CN4,9.0,1.0
7486504257909231204,28224,2014-10-29 10:13:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTR4-GKHA-RY47-3JJUV,2.0,1.0
384164673792881533,26578,2014-10-24 19:35:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTR4-GKHA-RY47-3JJUV,2.0,1.0
15385654024558961738,26068,2014-10-23 09:34:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZTR4-GKHA-RY47-3JJUV,4.0,1.0
2830130133755796570,26068,2014-10-23 09:34:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTR4-GKHA-RY47-3JJUV,2.0,1.0
