ID,Height,timestamp,Type,From,To,Amount,Fee
7711526156363186927,508463,2018-07-04 13:42:41,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,152.06156039,0.00735
8524319497867391254,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.46013061,1.0
6927445374785047471,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,51.5927078,1.0
1724933443210865746,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.01587033,1.0
2144778734208450038,503598,2018-06-20 23:06:14,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,103.972,0.00735
3249350450992542327,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,53.83674707,1.0
13969502483741621203,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.14280459,1.0
11659135680288571870,497862,2018-06-04 21:33:16,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,49.68883502,1.0
8480642283296068934,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.67883502,1.0
9185988201984218366,495775,2018-05-30 01:13:14,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,49.62585491,1.0
1660622230992187903,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.63585491,1.0
5944356551707125795,488278,2018-05-09 01:31:05,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,123.79984316,1.0
17876851599707581422,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.17965414,1.0
10876827372773992889,479757,2018-04-15 05:12:27,Ordinary Payment,S-UP8B-BRUX-83MZ-5DFNT,S-D6M8-72CK-K55H-9C6VR,7.0,1.0
4816168130161197799,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.45195583,1.0
4899125511700583977,471982,2018-03-24 10:52:34,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-D6M8-72CK-K55H-9C6VR,4.0,1.0
14955965605571373393,470422,2018-03-20 02:05:44,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-UP8B-BRUX-83MZ-5DFNT,10.0,1.0
4237018490679644499,470422,2018-03-20 02:05:44,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-67Z9-LXCN-QFQR-8T479,3.0,1.0
8134889497746222383,470422,2018-03-20 02:05:44,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-2EEA-6SXR-B26T-7QX34,3.0,1.0
14336074422264122055,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-48Q3-5BLU-YEMN-277ZZ,3.0,1.0
14736650659965474933,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-5M8T-WCJK-XGCN-6HSF8,3.0,1.0
3187085279569790954,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-NDX9-V5RS-PYZE-5YMHV,3.0,1.0
4147700457271793185,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-6U8U-BHRF-T5PB-93K3J,6.0,1.0
1626328643949567146,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D6M8-72CK-K55H-9C6VR,50.16823319,1.0
16431864287953950964,467391,2018-03-11 14:26:15,Reward Recipient Assignment,S-D6M8-72CK-K55H-9C6VR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15435974204949252122,467390,2018-03-11 14:21:34,Account Update,S-D6M8-72CK-K55H-9C6VR,,0.0,1.0
4458312233892206495,467135,2018-03-10 21:22:42,Ordinary Payment,S-6U8U-BHRF-T5PB-93K3J,S-D6M8-72CK-K55H-9C6VR,3.0,1.0
