ID,Height,timestamp,Type,From,To,Amount,Fee
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00028368,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00112532,0.03675
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00031564,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.01930112,0.05145
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.01440161,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.03264268,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.42562028,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.05436737,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.04497891,0.02205
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00305649,0.02205
17523439452247572963,972052,2022-01-17 23:07:08,Reward Recipient Assignment,S-UE9J-2DCZ-BYFK-HVTV2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18193260432852928638,972042,2022-01-17 22:25:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UE9J-2DCZ-BYFK-HVTV2,0.0147,0.0147
9034138731499130450,970235,2022-01-12 21:44:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00735,0.00735
6246102896482968538,969839,2022-01-11 19:12:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UE9J-2DCZ-BYFK-HVTV2,0.00735,0.00735
