ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSKH-GTZE-GUZD-4BCR7,1e-08,0.0147
7511501586640983023,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSKH-GTZE-GUZD-4BCR7,0.0,1.0
7550743401992798909,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSKH-GTZE-GUZD-4BCR7,0.0,1.0
18085792497014072979,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSKH-GTZE-GUZD-4BCR7,0.0,1.0
12546745331008901929,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSKH-GTZE-GUZD-4BCR7,0.0,1.0
12986106625247786250,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSKH-GTZE-GUZD-4BCR7,0.0,1.0
144260872375408509,43025,2014-12-09 19:25:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1018.96405589,1.0
12307305978530234919,42983,2014-12-09 16:52:22,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,13800.0,1.0
14561796896169743387,42971,2014-12-09 15:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,849.41263594,1.0
14392259598009161167,42959,2014-12-09 14:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1144.05961355,1.0
10484922514032482548,42890,2014-12-09 10:21:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,4047.51401495,2.0
13666397369590283744,42800,2014-12-09 04:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,50.83323743,1.0
9599784395711172287,42715,2014-12-08 22:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,412.13172953,1.0
7543268371595975469,42715,2014-12-08 22:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,372.12880385,1.0
7705106971333716461,42700,2014-12-08 21:22:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,216.26670038,1.0
15074108821363004145,42603,2014-12-08 15:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,659.32270549,1.0
1016016539111702201,42600,2014-12-08 14:41:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,8.5493234,1.0
9034839818402922769,42500,2014-12-08 07:38:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,42.22699322,1.0
8487761683889280099,42436,2014-12-08 03:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,383.52890829,1.0
6872595992524002145,42434,2014-12-08 03:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,831.75815106,1.0
980015997216759373,42433,2014-12-08 03:43:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,803.26131042,1.0
17906011532711569762,42416,2014-12-08 02:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,287.15658037,1.0
13492824148041389585,42413,2014-12-08 02:00:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,478.02961711,1.0
3675175871006397136,42403,2014-12-08 01:30:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,288.24155914,1.0
15112608643051700271,42401,2014-12-08 01:26:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1186.46543967,1.0
11947153536856430492,42400,2014-12-08 01:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,2.68460367,1.0
10411880514145304733,42300,2014-12-07 18:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,92.19372998,1.0
14633927382622520223,42255,2014-12-07 15:38:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,255.55184011,1.0
3092716309777964992,42253,2014-12-07 15:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,763.2947929,1.0
751229570091540309,42249,2014-12-07 15:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,512.87411687,1.0
9075164453075129866,42241,2014-12-07 14:33:38,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,10000.0,1.0
11814308933469369628,42220,2014-12-07 13:06:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,443.77658145,1.0
11720337856076021780,42218,2014-12-07 13:00:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,637.12175362,1.0
5381597879397652525,42206,2014-12-07 12:17:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,456.91265,1.0
3248809791858239591,42204,2014-12-07 12:10:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1746.41774777,1.0
352809443214120800,42200,2014-12-07 11:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,117.94743953,1.0
14086595687514076665,42184,2014-12-07 10:41:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1129.38225462,1.0
239001673891966988,42183,2014-12-07 10:39:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,769.59689161,1.0
14496980523834772774,42100,2014-12-07 05:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,93.11467745,1.0
13066205274924884371,42027,2014-12-07 00:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,369.70844102,1.0
6143596223632927617,42000,2014-12-06 22:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,226.8907754,1.0
8025638356675678492,41950,2014-12-06 19:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,435.19139934,1.0
13660627940178231114,41949,2014-12-06 19:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,505.04776466,1.0
9685247295699160549,41927,2014-12-06 17:23:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,261.40588999,1.0
13849094073611590471,41900,2014-12-06 15:39:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,3.069459,1.0
17121947820660232447,41800,2014-12-06 09:01:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,28.36375152,1.0
16659688460631282977,41791,2014-12-06 08:36:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,252.89053327,1.0
15711876700724931248,41789,2014-12-06 08:31:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,250.29809796,1.0
1641560995465392747,41788,2014-12-06 08:28:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,290.90232216,1.0
15869496123861999380,41723,2014-12-06 03:29:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,255.83296842,1.0
4090982629291639858,41720,2014-12-06 03:10:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,262.53512854,1.0
15376394290123664621,41719,2014-12-06 03:09:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1547.2751649,1.0
8100540719132488281,41700,2014-12-06 02:23:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,31.95670697,1.0
7387874753536759600,41633,2014-12-05 22:19:35,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,7200.0,1.0
14101581721166805358,41605,2014-12-05 20:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,251.96693958,1.0
12678115586837508334,41604,2014-12-05 20:00:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,404.51031771,1.0
8812221130509620526,41601,2014-12-05 19:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,3345.77125941,1.0
7400677737543333807,41600,2014-12-05 19:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,58.54497157,1.0
102808430286979069,41587,2014-12-05 18:19:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,260.91165722,1.0
3061139467825680072,41585,2014-12-05 18:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,1001.22907474,1.0
6324756734777216256,41584,2014-12-05 18:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,710.84839945,1.0
7234375281974958801,41487,2014-12-05 12:32:27,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17930874179689124810,41400,2014-12-05 06:09:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,6.64778384,1.0
5066414073416260529,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,151.87650921,1.0
14158025451808830138,41104,2014-12-04 10:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,624.3217521,1.0
2963955293582504852,41103,2014-12-04 10:22:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,330.43577353,1.0
13335011645588396768,41000,2014-12-04 03:12:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,3.29999006,1.0
2834965725621768383,40900,2014-12-03 20:29:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,11.51728032,1.0
1415393231974734017,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RSKH-GTZE-GUZD-4BCR7,8.08920301,1.0
5877259862165775967,40779,2014-12-03 12:48:14,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,8400.0,1.0
8581050352386624614,40778,2014-12-03 12:36:35,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7407216776713841641,40489,2014-12-02 17:15:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,2414.00306039,1.0
5647746375781828643,40451,2014-12-02 14:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,2565.45170142,1.0
17679619040858222712,40357,2014-12-02 07:53:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RSKH-GTZE-GUZD-4BCR7,3502.92956929,1.0
3884636590755354057,40236,2014-12-01 23:54:44,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16704386568247764945,40231,2014-12-01 23:46:34,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6659308806825375602,40226,2014-12-01 23:12:19,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,7000.0,1.0
10559372648288732262,40154,2014-12-01 18:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,83.7,1.0
12202001791260980918,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,110.00213317,1.0
11144694156808651349,40019,2014-12-01 09:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,9.49965682,1.0
9868861761108347899,39971,2014-12-01 05:55:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,602.60680721,1.0
12390749782441003064,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,85.45542114,1.0
14145045199394185295,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,85.45542114,1.0
9572837446402971465,39909,2014-12-01 02:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,502.81481989,1.0
13046686786589307143,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,251.58254217,1.0
15968698698097506584,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,251.58254217,1.0
13221217480636944623,39852,2014-11-30 22:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,568.16978205,1.0
10732492507895364339,39850,2014-11-30 22:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,112.69238731,1.0
7875795223519030846,39816,2014-11-30 19:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,171.49449237,1.0
16132558273920887836,39713,2014-11-30 13:01:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,583.90190474,1.0
15479356486831181002,39635,2014-11-30 07:47:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,806.98982895,1.0
9270065434535483299,39619,2014-11-30 06:28:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,435.28008268,1.0
207804780707790055,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,240.90218769,1.0
7440195330365754171,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,328.10699829,1.0
4442039864076348125,39426,2014-11-29 17:34:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,103.36073558,1.0
15029655588127271180,39375,2014-11-29 14:02:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,503.62181463,1.0
1555117293855465409,39364,2014-11-29 13:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,58.50569612,1.0
12914046172115080327,39353,2014-11-29 12:34:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,552.84377094,1.0
13844093247225614900,39352,2014-11-29 12:32:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,555.53995462,1.0
11015801592176279260,39333,2014-11-29 11:40:12,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5900.0,1.0
996183170190433918,39310,2014-11-29 09:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,1859.27012446,1.0
10044380479038913976,39306,2014-11-29 09:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,629.13506242,1.0
7361561906037648853,39296,2014-11-29 08:56:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,744.80767412,1.0
13111636688120620830,39284,2014-11-29 08:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,514.04653901,1.0
15569775678616177915,39173,2014-11-29 00:36:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,276.17625851,1.0
3037225789639888594,39127,2014-11-28 21:41:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,581.3152333,1.0
4743113053148005056,39126,2014-11-28 21:39:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,982.98735614,1.0
14893406435474433155,39106,2014-11-28 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,265.61751102,1.0
11969887120897113642,39070,2014-11-28 17:40:22,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5400.0,5.0
14215545552420195647,39042,2014-11-28 15:56:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,299.55591532,1.0
6266402153235896747,38978,2014-11-28 11:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,106.5622306,1.0
15549895709072047933,38966,2014-11-28 10:47:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,607.18238355,1.0
11012817707903820267,38853,2014-11-28 03:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,268.17618942,1.0
239538700052057368,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,392.53081299,1.0
8431819192973041802,38739,2014-11-27 19:47:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,1713.67367888,1.0
8973980588234403314,38465,2014-11-27 01:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,236.84577941,1.0
10626665324396954027,38401,2014-11-26 21:02:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,50.56949167,1.0
9543778551230065006,38337,2014-11-26 16:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,292.29072304,1.0
14836845557895866651,38209,2014-11-26 08:06:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,89.49391041,1.0
14788761693935839803,38196,2014-11-26 07:05:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,595.4046034,1.0
5448636596418892166,38146,2014-11-26 04:16:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,262.76492544,1.0
14616934304407884728,38081,2014-11-25 23:33:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,36.42831615,1.0
16001027163954403474,38064,2014-11-25 22:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,508.9156913,1.0
14264630028445221858,38055,2014-11-25 21:53:54,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5100.0,5.0
13455904351079383304,38017,2014-11-25 19:10:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,215.43469782,1.0
4874505144236229407,37982,2014-11-25 17:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,514.03634904,1.0
8465563148165336464,37981,2014-11-25 16:58:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,500.60046505,1.0
3636739842234408000,37980,2014-11-25 16:49:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,500.60046505,1.0
3826985503972613687,37928,2014-11-25 13:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,527.63886548,1.0
12152745244471387410,37826,2014-11-25 06:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,367.9284032,1.0
5683397763504115778,37787,2014-11-25 03:55:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,1106.98097525,1.0
17843256181524724100,37697,2014-11-24 21:58:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,30.40423773,1.0
4861167041857624691,37633,2014-11-24 17:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,63.12490676,1.0
3390776479799873563,37569,2014-11-24 13:00:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,128.17605913,1.0
10902705845999633401,37505,2014-11-24 08:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,274.84631422,1.0
13450641289440155568,37443,2014-11-24 04:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,263.49769435,1.0
5852218600221617551,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,37.1398872,1.0
8718683126654392468,37367,2014-11-23 23:45:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,514.76171916,1.0
15646007948305540556,37353,2014-11-23 22:45:41,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,8300.0,8.0
10799610382815183070,37313,2014-11-23 20:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,747.65435817,1.0
18277847229448248591,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,21.45935035,1.0
13057184285695296484,37227,2014-11-23 14:27:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,602.17923706,1.0
8552057393172600979,37226,2014-11-23 14:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,602.17923706,1.0
8195760895570341808,37202,2014-11-23 12:56:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,203.5860527,1.0
9601814686665028246,37186,2014-11-23 11:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,203.5860527,1.0
17263713367148828966,37177,2014-11-23 11:06:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,513.76267344,1.0
12823094035477194771,37167,2014-11-23 10:24:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,556.13727275,1.0
3175419645950860674,37144,2014-11-23 09:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,538.4231612,1.0
5875152888834973713,37143,2014-11-23 08:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,558.90200798,1.0
18097380576530980555,37129,2014-11-23 07:31:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,494.71480728,1.0
13677050111283958777,37124,2014-11-23 07:07:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,494.71480728,1.0
4487203696101362840,37120,2014-11-23 07:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,502.80139231,1.0
5765070890331168798,37109,2014-11-23 06:26:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,431.2980238,1.0
18415109031558592136,37094,2014-11-23 05:28:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,300.88442601,1.0
7793131240969450006,37056,2014-11-23 02:39:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,87.57740775,1.0
4158748835618694892,37042,2014-11-23 01:46:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSKH-GTZE-GUZD-4BCR7,649.67150338,1.0
1747124288728992276,37011,2014-11-22 23:34:48,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
