ID,Height,timestamp,Type,From,To,Amount,Fee
1676865952916583608,780460,2020-08-03 07:10:06,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.0441
10497350471478329074,742408,2020-04-19 03:35:29,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0441
8959505195388980277,740397,2020-04-13 12:51:53,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.0294
3695986198324137762,740384,2020-04-13 11:50:53,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-S3EY-6KZV-63AJ-BJPYW,9.0,0.0441
5515167407492914393,740302,2020-04-13 06:21:46,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-D4B7-53WP-GTNK-7W368,2.0,0.05145
12219165051728276952,739847,2020-04-11 23:47:37,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-J655-W5XS-GQY4-3KB86,5.0,0.03675
6012889888472005960,739500,2020-04-11 00:04:18,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-S3EY-6KZV-63AJ-BJPYW,4.0,0.0588
9416779255940423008,739099,2020-04-09 21:12:40,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-BUYF-D52X-K9MA-HYPQJ,8.0,0.0294
13705410451121150358,738207,2020-04-07 09:51:22,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-S3EY-6KZV-63AJ-BJPYW,7.0,0.0441
5364637770383183114,737042,2020-04-04 03:01:52,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0294
3966583283581645645,736128,2020-04-01 13:48:34,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0441
13296638863527458132,735399,2020-03-30 12:40:19,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0588
15385995495048441774,734763,2020-03-28 18:31:54,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-UJST-78X9-YKFV-GZL2Z,4.0,0.05145
569065422376303989,734053,2020-03-26 18:36:16,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-S3EY-6KZV-63AJ-BJPYW,3.0,0.0294
15618714213390249189,732193,2020-03-21 13:56:07,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
18161047360618801252,731698,2020-03-20 04:40:33,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
2134151315599791636,730732,2020-03-17 11:59:56,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-S3EY-6KZV-63AJ-BJPYW,3.0,0.0441
11676506480665075736,727155,2020-03-07 11:28:30,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0294
18403532538535953491,727112,2020-03-07 08:53:29,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
1809017224715212100,725408,2020-03-02 14:20:45,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0441
17140641396062757529,723878,2020-02-27 07:21:02,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.0147
5309128306089923823,723631,2020-02-26 14:49:54,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
15693175359108436412,723630,2020-02-26 14:44:40,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
9339194836733893509,722861,2020-02-24 11:26:16,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-S3EY-6KZV-63AJ-BJPYW,4.0,0.0294
1249027612914474417,720066,2020-02-16 15:30:55,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.0441
3865913824756533080,719373,2020-02-14 17:09:17,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.02205
8933325116381795701,719114,2020-02-13 23:54:04,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-94WN-EHK2-CGPV-4TUNP,4.0,0.05145
3487936102216670349,717971,2020-02-10 19:03:05,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0147
18088956086076349063,716256,2020-02-05 23:16:04,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.05145
16102103724797644439,715588,2020-02-04 02:54:55,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-ENHT-KWJY-R6S8-ANHYN,4.0,0.0588
2712649542293674725,715389,2020-02-03 13:25:01,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3EY-6KZV-63AJ-BJPYW,10.0,0.06615
