ID,Height,timestamp,Type,From,To,Amount,Fee
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.10429782,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.14482989,0.07
6272977538302307991,1071535,2022-10-21 11:38:11,Add Commitment,S-56XM-WQ4C-YJXF-42FQD,,0.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.15518089,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.16872028,0.07
16829932116659695543,1065899,2022-10-05 19:39:21,Add Commitment,S-56XM-WQ4C-YJXF-42FQD,,0.0,0.01
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.10142997,0.07
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.02353653,0.02
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.05804512,0.07
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.06666546,0.02
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.05195136,0.02
5508576228393143482,1050242,2022-08-23 07:16:46,Add Commitment,S-56XM-WQ4C-YJXF-42FQD,,0.0,0.01
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.04786935,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.04691703,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.05181635,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.05533002,0.04
6355817550326698207,1040885,2022-07-28 07:01:36,Add Commitment,S-56XM-WQ4C-YJXF-42FQD,,0.0,0.01
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.04908417,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.06087834,0.04
2178664647013571585,1035507,2022-07-13 08:00:51,Add Commitment,S-56XM-WQ4C-YJXF-42FQD,,0.0,0.01
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.0338334,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.00579973,0.04
17757284923878289897,1030524,2022-06-29 11:49:36,Reward Recipient Assignment,S-56XM-WQ4C-YJXF-42FQD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
4150649836490856870,1030522,2022-06-29 11:42:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56XM-WQ4C-YJXF-42FQD,0.01,0.01
5117032560619080000,1030517,2022-06-29 11:20:14,Reward Recipient Assignment,S-56XM-WQ4C-YJXF-42FQD,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
11550973502733107833,1030505,2022-06-29 10:31:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-56XM-WQ4C-YJXF-42FQD,0.01,0.01
