ID,Height,timestamp,Type,From,To,Amount,Fee
13964657139288681977,780387,2020-08-03 02:18:57,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
990990729274689235,741326,2020-04-16 02:56:02,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-XPLG-D87T-YLGX-6PEXX,4.0,0.03675
15073457309726423378,740545,2020-04-13 22:34:01,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.0441
17926917631943637237,739594,2020-04-11 06:49:08,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-6LW2-AX74-P4FW-FU83T,6.0,0.02205
7895265553589010320,738635,2020-04-08 14:17:30,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0441
18156799330822145093,737788,2020-04-06 05:34:29,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-NT94-HVNB-AP54-5XJTW,1.0,0.05145
2610739147562009627,736796,2020-04-03 10:34:16,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-6LW2-AX74-P4FW-FU83T,2.0,0.02205
10517495848432903984,733273,2020-03-24 14:25:57,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-R8F8-C9WK-6729-9CX6C,2.0,0.00735
14358826763486544650,733235,2020-03-24 11:49:11,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-6LW2-AX74-P4FW-FU83T,2.0,0.0588
415231068585074581,732424,2020-03-22 05:17:36,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
5332033330259611074,732313,2020-03-21 22:02:34,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.0441
5116558228184498788,730406,2020-03-16 14:05:20,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-6LW2-AX74-P4FW-FU83T,3.0,0.00735
7913129115373641085,730228,2020-03-16 02:15:00,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-6KXQ-YGSX-75MH-7W2TK,18.0,0.0147
12500825616527590462,729843,2020-03-15 00:07:53,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-6LW2-AX74-P4FW-FU83T,18.0,0.02205
7988066114461452132,729713,2020-03-14 15:29:41,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.03675
7512648552203016323,729642,2020-03-14 11:01:05,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-6LW2-AX74-P4FW-FU83T,2.0,0.03675
988987053630155265,727890,2020-03-09 13:18:28,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-3A42-88FS-CJ6W-H8JDF,29.0,0.0294
3972458659087321717,726846,2020-03-06 15:00:36,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-6LW2-AX74-P4FW-FU83T,1.0,0.0441
7233683170030917718,725936,2020-03-04 01:51:16,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-6LW2-AX74-P4FW-FU83T,2.0,0.0294
13574837664720573384,724960,2020-03-01 08:15:06,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-6LW2-AX74-P4FW-FU83T,21.0,0.0441
17445541145475737414,724957,2020-03-01 07:57:32,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-W3AM-KXP9-UPUA-FJ8DB,5.0,0.05145
6011286772078167821,724754,2020-02-29 18:22:43,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-6LW2-AX74-P4FW-FU83T,11.0,0.05145
12197647115442168484,723815,2020-02-27 03:14:48,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-6LW2-AX74-P4FW-FU83T,3.0,0.0588
6705843218541568256,720339,2020-02-17 10:04:37,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-HLRG-8956-CWTN-GVJMM,1.0,0.0441
15183578097211758642,719508,2020-02-15 02:21:31,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-6LW2-AX74-P4FW-FU83T,1.0,0.0294
9459090930160817059,718060,2020-02-11 00:52:14,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0588
6301868864670612042,717138,2020-02-08 10:57:15,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-KWL8-VZ5E-UP4S-9JX6J,6.0,0.0294
10538394920929985074,716385,2020-02-06 08:07:02,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-MNPE-HDZK-DVSE-6WU23,10.0,0.05145
10679616879618328382,715679,2020-02-04 08:49:44,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-6LW2-AX74-P4FW-FU83T,15.0,0.03675
5204935635474806645,714819,2020-02-01 22:56:58,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-NGKA-8W2B-WWRD-GEDK9,11.0,0.0441
15943250861419392540,714544,2020-02-01 04:27:22,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-6LW2-AX74-P4FW-FU83T,5.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6LW2-AX74-P4FW-FU83T,10.0,0.08085
