ID,Height,timestamp,Type,From,To,Amount,Fee
17608266968087730629,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CV8Z-M447-UX4K-6BMY8,12.73,1.0
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV8Z-M447-UX4K-6BMY8,1e-08,0.99225
8755127171742935072,624436,2019-05-25 02:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.03159663,0.02205
15246943076287319364,624335,2019-05-24 19:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11153915,0.02205
9455510828506436573,624287,2019-05-24 16:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11847506,0.02205
477556298306942459,624232,2019-05-24 12:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.04482564,0.02205
3690111237739234716,624189,2019-05-24 10:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19499267,0.02205
17378512771968005667,624141,2019-05-24 07:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02145567,0.02205
56747754808250678,624080,2019-05-24 02:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06569643,0.02205
5476802400277191044,624070,2019-05-24 02:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02729473,0.02205
14453721848504556369,624028,2019-05-23 23:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.01171358,0.02205
17889132946462524308,623995,2019-05-23 20:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.94214004,0.02205
2478838231997665173,623946,2019-05-23 17:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41392308,0.02205
1370963597883218975,623926,2019-05-23 16:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38332775,0.02205
9987420894952619647,623854,2019-05-23 11:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.20499981,0.02205
7698768562826256534,623822,2019-05-23 09:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.1264718,0.02205
4327513715660240483,623793,2019-05-23 07:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.0211286,0.02205
14923016773156952890,623769,2019-05-23 05:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19788008,0.02205
547710477650883085,623745,2019-05-23 03:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.07290499,0.02205
8688862792646037332,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17318032,0.02205
2842516395393147,623654,2019-05-22 22:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16121818,0.02205
1838812749570196130,623533,2019-05-22 14:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.00894273,0.02205
1805543962201070535,622257,2019-05-19 00:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.00059302,0.02205
4067235420823520267,622133,2019-05-18 16:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12954834,0.02205
15564395223811507877,622065,2019-05-18 11:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22299736,0.02205
2758138035606348452,622016,2019-05-18 08:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11787365,0.02205
460457038876219925,622002,2019-05-18 07:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14792639,0.02205
4653487200271305806,621968,2019-05-18 04:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.26524098,0.02205
3875817187516716815,621873,2019-05-17 22:49:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14921789,0.02205
15873726453262957196,621772,2019-05-17 16:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19304802,0.02205
1642435779232987737,621719,2019-05-17 12:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.20395607,0.02205
13922084045889317598,621657,2019-05-17 08:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10406694,0.02205
6550787040111473230,621592,2019-05-17 03:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15316263,0.02205
12310736779674242678,621511,2019-05-16 22:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.23133015,0.02205
9597669338744150129,621464,2019-05-16 19:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.40130474,0.02205
8834141783163635158,621430,2019-05-16 16:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32908727,0.02205
15945249706252591120,621371,2019-05-16 13:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32276829,0.02205
9978067437006727421,621268,2019-05-16 06:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02364968,0.02205
13455410947195909118,621226,2019-05-16 03:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.03993571,0.02205
14175359254156800839,621195,2019-05-16 01:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.03317286,0.02205
5844220955161411151,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.5147965,0.02205
764727081160909977,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.48459869,0.02205
272739608242036655,621047,2019-05-15 15:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.48135301,0.02205
196345822066610695,621012,2019-05-15 12:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.03247805,0.02205
2426998998038246491,620972,2019-05-15 10:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02397998,0.02205
15028714671089385074,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.00304551,0.02205
12111190468485744954,620929,2019-05-15 07:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41816433,0.02205
1972859854886425210,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.76380255,0.02205
10628941085782416383,620806,2019-05-14 23:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.3068267,0.02205
8705909138203796780,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.72999308,0.02205
18157275963617353621,620756,2019-05-14 20:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.27426737,0.02205
5081884070099175243,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25110379,0.02205
14181822331273051790,620708,2019-05-14 16:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25563964,0.02205
13409573158674348706,620691,2019-05-14 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25019155,0.02205
1501885800244123401,620633,2019-05-14 11:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.23327337,0.02205
14231770639648636324,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.2460398,0.02205
18337789497768772379,620568,2019-05-14 07:21:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25394071,0.02205
16846921413488451722,620518,2019-05-14 03:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.274546,0.02205
2928195997378704710,620426,2019-05-13 21:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30237013,0.02205
2391127489713340858,620339,2019-05-13 16:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38627854,0.02205
1195506259774201190,620291,2019-05-13 12:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.3941711,0.02205
4649424036179633887,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.396054,0.02205
11383172851856376925,620224,2019-05-13 08:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41389979,0.02205
6629319653374196227,620199,2019-05-13 06:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.39679329,0.02205
15557265289643390989,620171,2019-05-13 04:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.37181263,0.02205
17611516675539200078,620130,2019-05-13 01:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32901863,0.02205
8638767007206398815,620115,2019-05-13 00:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32809739,0.02205
16474586020991665441,620078,2019-05-12 22:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30884368,0.02205
1256476406096718233,620008,2019-05-12 17:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32416664,0.02205
14580548793497066603,619998,2019-05-12 16:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.78096108,0.02205
17711099488867351520,619957,2019-05-12 14:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35570265,0.02205
5223364513638207649,619926,2019-05-12 12:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.80205224,0.02205
15690034416379323237,619897,2019-05-12 10:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.76194969,0.02205
10621270859763852528,619830,2019-05-12 05:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28206185,0.02205
11255324381717450787,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28527159,0.02205
17323439340698115598,619780,2019-05-12 02:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.29913886,0.02205
3072425717121934990,619705,2019-05-11 21:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30643208,0.02205
6144228525397104771,619652,2019-05-11 17:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31872019,0.02205
16819103044518180549,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33956914,0.02205
14773698217494875235,619605,2019-05-11 14:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30343313,0.02205
14829605026272283720,619494,2019-05-11 07:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31586174,0.02205
1339332689406982343,619486,2019-05-11 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31923479,0.02205
9171617048362774706,619443,2019-05-11 04:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35220357,0.02205
7470963916886045960,619411,2019-05-11 01:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35555117,0.02205
10991532968012727426,619390,2019-05-11 00:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.34915546,0.02205
9811338829067912200,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.83403347,0.02205
2520107069028499386,619335,2019-05-10 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.39088522,0.02205
3901594364488391837,619298,2019-05-10 18:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.39227958,0.02205
10819310698457912302,619231,2019-05-10 13:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41515296,0.02205
3649046695017096278,619177,2019-05-10 09:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.44990562,0.02205
861916137760097746,619123,2019-05-10 06:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.46366503,0.02205
3762611780018052048,619097,2019-05-10 04:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.00235612,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.48723113,0.02205
2462948870215447749,619026,2019-05-09 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.49593147,0.02205
8605765074043098648,618997,2019-05-09 22:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.4916705,0.02205
12046811661788084950,618929,2019-05-09 17:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02139862,0.02205
18287301761944189164,618879,2019-05-09 13:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.42816829,0.02205
3440612092572700813,618832,2019-05-09 10:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.44311367,0.02205
14829553095864134122,618789,2019-05-09 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43082379,0.02205
15131372360743041900,618688,2019-05-09 01:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38898457,0.02205
15788444338756909624,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.40394887,0.02205
6252300130553413155,618585,2019-05-08 18:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41392979,0.02205
6480956253975025529,618572,2019-05-08 17:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43465337,0.02205
5101361643432326879,618541,2019-05-08 15:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43872044,0.02205
9467501256352160914,618494,2019-05-08 12:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.42576168,0.02205
4592646958362582277,618452,2019-05-08 09:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43215854,0.02205
7872932081117420670,618425,2019-05-08 07:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.44562583,0.02205
3895652973959619422,618414,2019-05-08 06:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.47377608,0.02205
10455028360087881034,618311,2019-05-07 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.4818422,0.02205
10576019200641662738,618266,2019-05-07 20:55:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.48332867,0.02205
14029558019367472991,618247,2019-05-07 19:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.02749218,0.02205
16290341912663054173,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.04205676,0.02205
1605711179858256521,618214,2019-05-07 17:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.01729668,0.02205
17106388124657565199,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.47368713,0.02205
9563602035449790699,618161,2019-05-07 13:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35038784,0.02205
6427589654311411304,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.29566041,0.02205
7886610725226936857,618038,2019-05-07 05:14:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30867586,0.02205
5889780946786108072,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32630283,0.02205
18366426984659295914,618005,2019-05-07 03:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33069393,0.02205
3053015280400370098,617988,2019-05-07 02:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33398283,0.02205
11179450248874083375,617942,2019-05-06 22:57:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.01464303,0.02205
13452530009300192202,617823,2019-05-06 15:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10752593,0.02205
18209230838822338222,617667,2019-05-06 04:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.0376404,0.02205
15443481917549063748,617534,2019-05-05 19:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.00187733,0.02205
17594888561675961319,617429,2019-05-05 12:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.04167649,0.02205
16921752784705090990,617384,2019-05-05 09:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09296712,0.02205
4588169363173557895,617248,2019-05-05 00:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41420117,0.02205
8484461836278673278,617157,2019-05-04 18:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43334299,0.02205
9148483398824710346,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.84340785,0.02205
14028359270738338740,617073,2019-05-04 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35466597,0.02205
8439286290361559229,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38950432,0.02205
16696749191845172581,616985,2019-05-04 07:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.3855142,0.02205
1269672963484610531,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38335772,0.02205
14580972578165051895,616938,2019-05-04 03:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35800358,0.02205
153470584844526633,616839,2019-05-03 21:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.29479163,0.02205
9533469956320994930,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.3336438,0.02205
3511580240603224371,616779,2019-05-03 16:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33892209,0.02205
5805625473971520063,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33306348,0.02205
459932521290913673,616695,2019-05-03 11:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.34028122,0.02205
13939301072149931385,616648,2019-05-03 08:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35166976,0.02205
5347307373234669242,616600,2019-05-03 05:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33476383,0.02205
3149120386901096346,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.27879215,0.02205
3925007495334024776,616495,2019-05-02 21:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.27990247,0.02205
9633152152309135529,616465,2019-05-02 19:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32283933,0.02205
17854748461488434592,616391,2019-05-02 15:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.39026537,0.02205
9383125110165728110,616378,2019-05-02 14:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.38714186,0.02205
15474905223707877704,616321,2019-05-02 10:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43069715,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43910322,0.02205
16745627770689557866,616263,2019-05-02 06:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.4429792,0.02205
9533305706231320844,616241,2019-05-02 04:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.43678685,0.02205
9035090294287965089,616123,2019-05-01 21:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.42826163,0.02205
4601436601082147703,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.91286002,0.02205
4175800549625841107,615967,2019-05-01 10:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.40965467,0.02205
261942303675217547,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.37075566,0.02205
12131570377388172927,615901,2019-05-01 06:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33587054,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30363041,0.02205
17362845923479861656,615823,2019-05-01 00:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32442288,0.02205
