ID,Height,timestamp,Type,From,To,Amount,Fee
12474933582350019954,385219,2017-07-24 19:51:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.13983274,1.0
13752875979971333964,384652,2017-07-23 04:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.02083961,1.0
1716393837673644685,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.0060243,1.0
4531742870974682505,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.01268144,1.0
1227788576627800442,380117,2017-07-10 02:29:19,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
1039092824914812395,380102,2017-07-10 01:23:38,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
12388126769495661486,380095,2017-07-10 00:54:33,Ask Order Cancellation,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
5109942466445359908,380087,2017-07-10 00:25:35,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
13908072326221202983,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,2.54662243,1.0
13873175409889776708,379114,2017-07-07 07:05:05,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-MXZD-RXVM-HWZZ-2MJDM,5.0,1.0
1965613768158504381,375911,2017-06-28 08:17:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.57647447,1.0
10484485628008512615,375624,2017-06-27 12:43:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.23952481,1.0
2540848089562593613,374562,2017-06-24 13:47:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.77124269,1.0
6985478943627110825,374131,2017-06-23 08:43:02,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
284485108360636910,374128,2017-06-23 08:32:53,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
17395259496810407617,374126,2017-06-23 08:22:04,Ask Order Cancellation,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
789002194328108334,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,44.53653531,1.0
310996019487999232,373444,2017-06-21 11:01:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,3.41907437,1.0
15489096245917013522,372728,2017-06-19 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,2.82664289,1.0
6692352804490069242,372328,2017-06-18 08:06:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,3.36928015,1.0
1474981537404617211,371669,2017-06-16 11:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,6.64559684,1.0
17041134545071262269,371606,2017-06-16 07:13:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,10.13564746,1.0
4665718883077138703,370946,2017-06-14 11:28:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,5.45942983,1.0
5855849779285291785,370884,2017-06-14 07:16:49,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,1609.46,1.0
9384333893880693851,370878,2017-06-14 06:35:47,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
2751150915722174440,370877,2017-06-14 06:20:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
11328031128757733545,370867,2017-06-14 05:55:14,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
14117485804316464972,370867,2017-06-14 05:55:14,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
11001936577766843455,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,8.03105948,1.0
3574617265689547217,370604,2017-06-13 12:10:21,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,3539.68,1.0
12246328541360446318,370595,2017-06-13 11:45:19,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
5171576492796483263,370595,2017-06-13 11:45:19,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
12063986097165945881,370594,2017-06-13 11:41:37,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
16177971069316278016,370593,2017-06-13 11:40:03,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
11857824316732910730,370590,2017-06-13 11:37:33,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
11969297809864896729,370590,2017-06-13 11:37:33,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
14316678947972760588,370590,2017-06-13 11:37:33,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
14938678100767180811,370590,2017-06-13 11:37:33,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
9719846204285290201,370587,2017-06-13 11:21:51,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
1601529558854087460,370587,2017-06-13 11:21:51,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
4063527100778415553,370587,2017-06-13 11:21:51,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
16600247245187507948,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,55.19656435,1.0
16243393209000638607,370425,2017-06-13 00:27:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,4.08499207,1.0
6683397573469806182,370145,2017-06-12 05:34:45,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,6138.2,1.0
5198907808432360541,369890,2017-06-11 12:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,6.85146778,1.0
10578481708103457746,369845,2017-06-11 09:29:32,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,8204.348,1.0
14939474295149375765,369820,2017-06-11 07:50:56,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
18160846805389632441,369820,2017-06-11 07:50:56,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
1173154737061887215,369820,2017-06-11 07:50:56,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
8259425178621277389,369820,2017-06-11 07:50:56,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
15699795986930783821,369819,2017-06-11 07:37:13,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
17212696801913371481,369819,2017-06-11 07:37:13,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
18180122631555669922,369818,2017-06-11 07:33:42,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
6049472569993357956,369818,2017-06-11 07:33:42,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
10566537320709327821,369816,2017-06-11 07:29:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
14039340562304793487,369816,2017-06-11 07:29:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
15428108764455597879,369816,2017-06-11 07:29:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
16679940017843239143,369816,2017-06-11 07:29:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
2182060590689562012,369816,2017-06-11 07:29:58,Ask Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
10907769071650666576,369504,2017-06-10 10:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,7.48300901,1.0
10617730728437683978,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,36.43946664,1.0
13730438904280507060,368911,2017-06-08 18:57:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,4.43197581,1.0
5140237907660028573,368799,2017-06-08 11:40:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,4.01483897,1.0
18025549411549264765,368743,2017-06-08 07:30:41,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,1332.5,1.0
16198970121075108151,368727,2017-06-08 06:36:09,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,866.96,1.0
7361486915827624339,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,9.93898508,1.0
9078455157515645039,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,50.73068494,1.0
17717420547257331496,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,4.18770419,1.0
2905031657510207578,368275,2017-06-07 00:00:21,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-S62Y-MKP2-SFHC-2B24K,2.739698,1.0
12652464729513625218,368274,2017-06-06 23:46:15,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-LY7Y-3E9J-QM84-4SD7U,0.0,1.0
12175422170171179173,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,4.85171626,1.0
14058893735284813624,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-S62Y-MKP2-SFHC-2B24K,0.0,1.0
15703306943162988161,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,23.16859211,1.0
14839293760469848104,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,12.65438808,1.0
7941160434793851053,367753,2017-06-05 13:28:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,13.05159674,1.0
1945169706554519457,367377,2017-06-04 12:16:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,5.68798159,1.0
5549265224875187282,366975,2017-06-03 09:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,2.76279548,1.0
9339528610122038476,366286,2017-06-01 10:43:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,13.22854818,1.0
2205282099514560793,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,124.39048744,1.0
1631532996865772443,365922,2017-05-31 10:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,8.62991806,1.0
8461757627771000910,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,11.75558622,1.0
17586117649757244595,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,110.67724663,1.0
2988321974475378129,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,9.70788971,1.0
7392890823707224195,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,17.69563989,1.0
12335614751703618373,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,13.1206023,1.0
6125367103982531005,365250,2017-05-29 13:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,16.22849615,1.0
6444328034492242132,364851,2017-05-28 10:22:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,11.61088297,1.0
16318568593574035728,364394,2017-05-27 03:54:48,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-HK9D-P74Q-XDEJ-D6PGM,6840.0,1.0
7521380060826445318,364385,2017-05-27 03:32:45,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1208.0,1.0
15188122040335589870,364127,2017-05-26 10:00:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S62Y-MKP2-SFHC-2B24K,0.29885144,1.0
2560296924327018720,364072,2017-05-26 06:13:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,9.76611624,1.0
8103966477412747785,363974,2017-05-26 00:15:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,5.41855089,1.0
9320765756847301168,363816,2017-05-25 13:12:32,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7790962515909249583,363799,2017-05-25 11:57:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,3.99440235,1.0
16005636347891661098,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S62Y-MKP2-SFHC-2B24K,0.09223597,1.0
7391483827832317857,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-S62Y-MKP2-SFHC-2B24K,0.30057,1.0
13013270816551414220,363412,2017-05-24 10:23:06,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-MXZD-RXVM-HWZZ-2MJDM,10.0,1.0
1404749543326776915,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S62Y-MKP2-SFHC-2B24K,1.1470237,1.0
4717253530499690557,363333,2017-05-24 04:58:15,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1126.0,1.0
10206609117030029276,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,88.71377827,1.0
7744566909726733706,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,42.18632834,1.0
3087717808921243901,363046,2017-05-23 09:19:26,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17527264245322512762,363022,2017-05-23 07:51:06,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15413959767852823492,363017,2017-05-23 07:28:41,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7906660227724793389,362993,2017-05-23 05:55:44,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
268542939891844182,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,83.89687299,1.0
3450718540768861254,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,15.84072564,1.0
2471042190786500375,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,9.138,1.0
1277437642941507541,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,43.03768746,1.0
3025269159770514075,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,13.11011541,1.0
7586702068676219245,362006,2017-05-20 11:31:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,16.7349286,1.0
10513250350878114659,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-S62Y-MKP2-SFHC-2B24K,0.1206,1.0
12946862220709016783,361541,2017-05-19 04:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,19.51046442,1.0
14970510999811982008,361512,2017-05-19 02:20:54,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1400.0,1.0
18040788488776206157,361140,2017-05-18 01:41:07,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-MXZD-RXVM-HWZZ-2MJDM,10.0,1.0
527797075323590992,361103,2017-05-17 23:04:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,8.38675379,1.0
17639517704403960342,360913,2017-05-17 10:26:22,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1630.0,1.0
9828525244605459955,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,45.63045091,1.0
2485092960718761959,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.5718228,1.0
7245375632544359265,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,44.26039356,1.0
3746514085593029458,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,51.88022437,1.0
1676379218656034827,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,5.39850368,1.0
9040216754363549832,360416,2017-05-16 01:02:31,Reward Recipient Assignment,S-S62Y-MKP2-SFHC-2B24K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12388673505020393474,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,22.46322839,1.0
16584106154477764484,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,5.08740509,1.0
9510643718979161848,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.11246935,1.0
4494800652925051294,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.84378874,1.0
5159127333523714370,359745,2017-05-14 04:07:48,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,923.75068345,1.0
3647737866215265009,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.38230244,1.0
14858262484833182900,359315,2017-05-12 23:06:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.71442997,1.0
11912858286305589507,359044,2017-05-12 05:03:08,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-522F-RQUD-MSR5-C2KUD,5336.0,1.0
14743652821769595398,358543,2017-05-10 18:57:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.27158747,1.0
9440681130225739742,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,83.51481243,1.0
480505426108880567,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,243.59707428,1.0
7081007066503783461,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,28.82773273,1.0
910233258291076926,358313,2017-05-10 03:12:28,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17241802181349821151,358310,2017-05-10 03:05:55,Bid Order Placement,S-S62Y-MKP2-SFHC-2B24K,,0.0,1.0
12674542728780855204,358274,2017-05-10 00:58:15,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1579.0,1.0
3359943418829852872,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,18.3,1.0
5058012769410058597,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,92.16020329,1.0
13163584970956098667,358040,2017-05-09 09:18:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.06706263,1.0
10860807291721441675,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S62Y-MKP2-SFHC-2B24K,316.08471273,1.0
13902239236351165265,357799,2017-05-08 16:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.12941216,1.0
5084973999038216874,357377,2017-05-07 12:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.22470351,1.0
4225669109773880541,357099,2017-05-06 17:50:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.07273741,1.0
13660255032858265284,356810,2017-05-05 22:19:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.17800698,1.0
13276502052653745688,356258,2017-05-04 09:48:19,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1626.0,1.0
8069792034348827617,356121,2017-05-04 00:13:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.4331705,1.0
8311900492937785997,356030,2017-05-03 18:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.37307902,1.0
114875217071886063,355775,2017-05-03 01:27:42,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-S62Y-MKP2-SFHC-2B24K,1092.0,1.0
4614611683935151907,355774,2017-05-03 01:14:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.25742993,1.0
12510163961279515851,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,293.33679102,1.0
13580266111914635230,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,137.40812991,1.0
3987429341087713527,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,74.40252474,1.0
17665058967217806533,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,32.23258306,1.0
10663315824233278624,355425,2017-05-02 01:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.12428775,1.0
772762305474327347,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S62Y-MKP2-SFHC-2B24K,19.8,1.0
2023775347935541412,355196,2017-05-01 10:21:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.07535904,1.0
3541156454031662905,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.08905452,1.0
7377984596692368887,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.24888585,1.0
2505850553079404338,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.12281438,1.0
2202563793067800049,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.24469351,1.0
9148355570397126537,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,1.09712852,1.0
17194766902333035160,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.04532754,1.0
7925661785644739379,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-S62Y-MKP2-SFHC-2B24K,229.56792341,1.0
6855580196493835186,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S62Y-MKP2-SFHC-2B24K,31.32462297,1.0
1149356704156398906,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S62Y-MKP2-SFHC-2B24K,133.02727638,1.0
3400533653745087411,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S62Y-MKP2-SFHC-2B24K,65.96841435,1.0
3376613909864258704,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S62Y-MKP2-SFHC-2B24K,0.671987,1.0
