ID,Height,timestamp,Type,From,To,Amount,Fee
8766262804353225168,895547,2021-06-19 07:39:02,Contract Payment,S-9J58-TSCJ-BXF4-BW5VD,S-NZ9G-6KC2-7YW4-5LBQW,89.991995,0.0
17145585429693077858,895546,2021-06-19 07:35:37,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.2,0.0294
7738702735215531397,895241,2021-06-18 11:17:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,90.10878,0.03675
13941098370397574333,895240,2021-06-18 11:14:24,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.0441
18047178679796400770,891028,2021-06-06 18:17:13,Contract Payment,S-9J58-TSCJ-BXF4-BW5VD,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
974437980502726345,891027,2021-06-06 18:12:53,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.2,0.0441
43507103565373698,890876,2021-06-06 08:09:27,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.02205
3915208412928388273,890253,2021-06-04 14:36:36,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.0735
12517129060206777941,889959,2021-06-03 18:52:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.05145
7580067052071516964,888557,2021-05-30 21:24:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.03675
16297504773690583118,888163,2021-05-29 19:07:24,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.0441
18298355910753195629,888024,2021-05-29 09:50:50,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.02205
13187365123818048984,887313,2021-05-27 10:27:11,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.0294
2893792187776482079,887313,2021-05-27 10:27:11,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,1000.12348,0.02205
