ID,Height,timestamp,Type,From,To,Amount,Fee
4770826088090724163,780838,2020-08-04 08:16:33,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
6139736165034014045,740760,2020-04-14 13:17:19,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-DVXM-MBTS-KQWT-GBAQ6,1.0,0.05145
6116710760765787580,740367,2020-04-13 10:38:23,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-B5L7-P4L8-7P3H-7847F,2.0,0.03675
11081103884509123283,740256,2020-04-13 02:57:08,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-5R69-9BX8-TQKT-CULMJ,25.0,0.0588
144301442435661883,737808,2020-04-06 06:33:00,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-A8RS-J3NG-TQF8-3LYTJ,28.0,0.05145
1637876488475783860,733963,2020-03-26 12:29:54,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-FSJY-C865-4ACS-CHVWH,3.0,0.0441
5402280626426774632,733440,2020-03-25 01:35:57,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-A8RS-J3NG-TQF8-3LYTJ,3.0,0.0294
11168623855383305012,730759,2020-03-17 13:34:55,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-H2VP-WZ44-7WR4-5DH4E,1.0,0.05145
16101009000811328714,730405,2020-03-16 14:02:28,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-7X3D-AXVU-Y692-5DS66,13.0,0.0294
16561264332613212189,730360,2020-03-16 10:35:37,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-A8RS-J3NG-TQF8-3LYTJ,14.0,0.03675
8598650890699169959,726356,2020-03-05 05:43:10,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-AWMA-C5HX-6975-3MBDJ,4.0,0.05145
131845485912482615,726119,2020-03-04 14:20:31,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.02205
10850965559738210855,725260,2020-03-02 04:21:14,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-CU3S-BDGU-UDHX-HUCSV,2.0,0.05145
14148950256164011995,725117,2020-03-01 18:40:55,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.0588
11950532918006824889,724834,2020-02-29 23:38:35,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-A8RS-J3NG-TQF8-3LYTJ,2.0,0.03675
14438550240777314746,723899,2020-02-27 08:56:12,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-ZBB5-R9ME-9URF-2BL5R,13.0,0.05145
5412990953866242165,719667,2020-02-15 13:00:43,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-A8RS-J3NG-TQF8-3LYTJ,13.0,0.05145
8456420365453236025,718947,2020-02-13 12:49:34,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.00735
15060058382358389931,718318,2020-02-11 18:26:32,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.0294
14046421251280795049,715900,2020-02-04 23:30:02,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-KMHK-D8XW-XXTK-EW9VC,2.0,0.0588
15734566832129967928,712349,2020-01-26 01:20:09,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-88W3-BN9V-ZUXU-56ERW,12.0,0.0441
10267318274837606283,712131,2020-01-25 10:37:50,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-A8RS-J3NG-TQF8-3LYTJ,5.0,0.03675
2061983108605556970,711615,2020-01-24 00:13:33,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-A8RS-J3NG-TQF8-3LYTJ,7.0,0.03675
14560803991828181309,711296,2020-01-23 02:39:34,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.03675
10799882007714229404,711235,2020-01-22 22:19:11,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-A8RS-J3NG-TQF8-3LYTJ,4.0,0.0441
1438239078513746875,711165,2020-01-22 17:50:50,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-6QHQ-ZX36-TVCX-597DS,3.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8RS-J3NG-TQF8-3LYTJ,10.0,0.05145
