ID,Height,timestamp,Type,From,To,Amount,Fee
12905108697836281401,712922,2020-01-27 15:36:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DB8-M7TS-MAST-D7RLE,0.0,0.06615
9127744765166047119,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.050472,1.0
787859594272100039,490532,2018-05-15 08:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.07749507,1.0
10715006223265663962,478613,2018-04-12 00:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.11199964,1.0
488133349332603823,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.06346596,1.0
3860183799422024677,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.06788425,1.0
159856739596143445,460183,2018-02-19 10:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB8-M7TS-MAST-D7RLE,100.40629842,1.0
7011098130916287830,455624,2018-02-06 16:44:39,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17407974954035601209,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4DB8-M7TS-MAST-D7RLE,100.08731972,1.0
441251159017803868,413877,2017-10-12 23:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4DB8-M7TS-MAST-D7RLE,100.154,1.0
8618377702755604013,405440,2017-09-19 08:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4DB8-M7TS-MAST-D7RLE,109.062,1.0
1094230615806669231,400714,2017-09-06 03:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4DB8-M7TS-MAST-D7RLE,101.249,1.0
195486928366775428,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,0.0354432,1.0
5369023522668218263,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,1.83804459,1.0
5297892025247136513,397368,2017-08-27 18:30:06,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2372872697282292134,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,1.04550117,1.0
16722918445317419117,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,0.84746041,1.0
5743264763506286373,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,1.33385062,1.0
6726419592446195829,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,6.7231136,1.0
16039690586887587433,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,2.75924631,1.0
13628322402926581573,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,3.36585244,1.0
9623278206249935679,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,4.02185752,1.0
10903243766551347841,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,0.97014218,1.0
11721979585620830879,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4DB8-M7TS-MAST-D7RLE,5.4059131,1.0
1115935797195373415,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4DB8-M7TS-MAST-D7RLE,0.55901007,1.0
4084124694303538266,391043,2017-08-10 02:07:18,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4141801332232979993,390277,2017-08-07 22:17:45,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-4DB8-M7TS-MAST-D7RLE,2.0,1.0
13479990097478523608,390275,2017-08-07 22:14:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4DB8-M7TS-MAST-D7RLE,1.0,1.0
344725835173698568,390273,2017-08-07 22:09:21,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2052885269715244745,390261,2017-08-07 21:03:12,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-4DB8-M7TS-MAST-D7RLE,1.0,1.0
1936636242151803643,389535,2017-08-05 20:50:43,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8008907624843975839,389533,2017-08-05 20:46:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4DB8-M7TS-MAST-D7RLE,1.0,1.0
16896471111383748173,389521,2017-08-05 19:50:31,Reward Recipient Assignment,S-4DB8-M7TS-MAST-D7RLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17200949206908695302,389497,2017-08-05 18:05:43,Account Update,S-4DB8-M7TS-MAST-D7RLE,,0.0,1.0
16246072555206465950,389482,2017-08-05 17:18:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4DB8-M7TS-MAST-D7RLE,1.0,1.0
2342916627820080071,389482,2017-08-05 17:18:37,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-4DB8-M7TS-MAST-D7RLE,1.0,1.0
