ID,Height,timestamp,Type,From,To,Amount,Fee
17176658500232683718,352970,2017-04-25 04:28:18,Ordinary Payment,S-NUZL-WXHU-BBPA-DDXU3,S-5BGX-C7EA-A6ET-BAQCD,136.0,1.0
8648092191770557265,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0001
4702193481860928804,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,1.0,1.0
3580312386706365738,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,1.0,3.0
623156178384063584,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,2.0,2.0
7481099899717611686,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,3.0,3.0
10298018333938251563,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,3.0,1.0
15135064788281991764,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,3.0,3.0
17243640831175109462,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,20.0,1.0
3661958188048654144,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0
17641005147467327581,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,5.0,2.0
5748171586486208159,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,6.0,5.0
12377898257643627462,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,5.0,5.0
3547062906474501121,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,12.0,2.0
13315137221609334906,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,2.0,2.0
5806354438143876490,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,2.0,2.0
14172625424680730176,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,4.0,4.0
17604605909885940944,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0
10119819204385462418,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0
4930556389686635632,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0
18097398237073816580,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,2.0,1.0
17333865506636608215,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,5.0,2.0
7652894234161460797,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,5.0,2.0
7554609341140196867,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,11.0,2.0
13968422502486313522,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,14.0,2.0
6649130293894308830,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,8.0,2.0
5585826931966090912,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZL-WXHU-BBPA-DDXU3,10.0,2.0
12607812577011210992,328142,2017-02-14 18:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUZL-WXHU-BBPA-DDXU3,3.0,1.0
