ID,Height,timestamp,Type,From,To,Amount,Fee
10606625139449002370,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,2.19309853,1.0
16026236027020027478,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,1.53699023,1.0
14502893040595428723,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,6.83187183,1.0
10565136668710466571,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,15.24174674,1.0
2542061404533643811,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,833.37788628,1.0
6314797245065683584,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,4.24583873,1.0
5391692982506988617,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,3.46471721,1.0
5333956146268999182,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,14.06397554,1.0
13968378218718977762,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,30.84077127,1.0
9663327682456078633,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,9.94075144,1.0
3310779051399651927,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,10.14912767,1.0
9124090306025080999,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,29.91695962,1.0
3578835105127062947,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,7.39587406,1.0
17264749837294454974,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,18.1856021,1.0
5526219507801493549,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,14.65738849,1.0
10572722555363732147,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,14.68788901,1.0
15706860697636164133,372809,2017-06-19 16:09:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,4.41683896,1.0
10995967918856593020,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,8.32443429,1.0
10312206696002080362,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,4.53809366,1.0
15300172512673324194,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,6.74959907,1.0
10283322226259485518,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,11.65123949,1.0
10760929239339510483,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,13.79874406,1.0
10940299683505661969,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,15.12065338,1.0
18211963211932471832,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXQF-8FJS-H698-BPGBL,9.66997923,1.0
9131187907592732918,369302,2017-06-09 20:58:20,Reward Recipient Assignment,S-KXQF-8FJS-H698-BPGBL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9014325350869410955,369297,2017-06-09 20:39:48,Reward Recipient Assignment,S-KXQF-8FJS-H698-BPGBL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15078039981361853962,368972,2017-06-08 22:37:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KXQF-8FJS-H698-BPGBL,1000.0,1.0
