ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEP7-XPSK-WRA9-55Z7K,1e-08,0.66885
10633043221879909950,480269,2018-04-16 15:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,36.40037402,1.0
12394871266738185065,477741,2018-04-09 13:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,43.69360904,1.0
10335456533815866307,475227,2018-04-02 12:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,66.25113005,1.0
11538168509645956316,472692,2018-03-26 10:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,58.66129596,1.0
9357429691127622032,470175,2018-03-19 09:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,38.4676877,1.0
16652956199874094460,467648,2018-03-12 07:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,112.65667229,1.0
13411940489608587687,465120,2018-03-05 05:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,677.79694156,1.0
14415512716787001054,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,75.54279159,1.0
13168516492967534447,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,58.59896908,1.0
13147092104043858753,458426,2018-02-14 12:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,83.16264544,1.0
14850706469286270899,455908,2018-02-07 11:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,526.27280856,1.0
15665075810462201207,455157,2018-02-05 09:39:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,91.62358793,1.0
1409055649338089275,452643,2018-01-29 08:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,94.42318608,1.0
2153326116371453024,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,2.54453515,1.0
6966085082296212052,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,100.694153,1.0
5999842990248035299,443637,2018-01-04 04:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,53.07048855,1.0
13734445323249241898,441125,2017-12-28 03:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,205.0415423,1.0
9597792231385987992,439638,2017-12-23 23:43:54,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,660.0,1.0
5508448435561313555,438584,2017-12-21 01:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,122.54133656,1.0
14895179735699603328,436068,2017-12-14 00:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,149.99776613,1.0
12519267711300184896,435405,2017-12-12 03:28:47,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
17250774361811917193,433547,2017-12-06 23:19:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,252.9729843,1.0
652034762581596492,431326,2017-11-30 18:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,573.51833084,1.0
16303046199114522918,430318,2017-11-27 22:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,122.08818445,1.0
9865677134298569422,427746,2017-11-20 18:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,225.23229812,1.0
6656373658228780793,425231,2017-11-13 17:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,910.26033345,1.0
10931240765920482772,423197,2017-11-08 00:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,842.73823971,1.0
4871792859721013870,420866,2017-11-01 12:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,170.87222511,1.0
1314124756484048738,418337,2017-10-25 10:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,207.55038502,1.0
3036638394645125807,417400,2017-10-22 19:40:14,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
993295810453426554,415801,2017-10-18 08:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,274.16754028,1.0
8986092395982624397,415196,2017-10-16 16:08:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,836.69092479,1.0
14743640120198457254,414927,2017-10-15 21:46:32,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
16122378578360407765,414400,2017-10-14 10:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,895.43997051,1.0
1301591386164543703,412857,2017-10-10 02:39:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,673.3386361,1.0
2218312853792979960,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,18.73084621,1.0
17631878833889806505,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,131.5342109,1.0
14047192579865205355,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,0.00053606,1.0
6335992405913175140,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,76.43070597,1.0
10246704194693419221,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,1.02140906,1.0
14090870975492199178,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,66.61630175,1.0
5655827615532955801,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QEP7-XPSK-WRA9-55Z7K,12.01973173,1.0
1220421131781803253,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,5.38326165,1.0
3900409390728597479,403408,2017-09-13 16:08:39,Reward Recipient Assignment,S-QEP7-XPSK-WRA9-55Z7K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12111672816508446285,403402,2017-09-13 15:50:27,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,1800.0,1.0
2939916474831605286,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,4.26093412,1.0
14048766357415839746,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,5.91334096,1.0
15077194229341390293,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,24.02583053,1.0
15138740872806777727,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,21.71337323,1.0
10526378451094100871,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,55.12804411,1.0
18116998829500833493,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,55.14468729,1.0
17463429240605366105,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,27.51037274,1.0
7450610903240939035,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,10.12307895,1.0
2805160833822018523,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,58.61275444,1.0
11694570766856812227,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,25.96284155,1.0
11800947225932311858,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,26.41056862,1.0
16852073980607889690,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,10.75392989,1.0
17600821698887207022,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,9.56706249,1.0
32621802321385442,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,18.08716073,1.0
7764196612605068174,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,38.28114853,1.0
6617651405733402,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,27.50760072,1.0
8326258605459729878,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,30.62952696,1.0
17950092552074204437,397875,2017-08-29 04:36:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,25.47025345,1.0
12838861833355204423,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,115.3095847,1.0
5822642731149355914,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,54.08030237,1.0
5654451191703825259,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,162.10893145,1.0
9993529025001621318,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,5.01414009,1.0
15677379352176896754,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,6.24990266,1.0
16880382046388669612,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,20.82325962,1.0
14439928907777597316,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,28.43940095,1.0
3875415215443732063,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,57.5501829,1.0
11722132074723132465,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,47.20106112,1.0
9803135887281044693,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,58.21846656,1.0
5526944924646425024,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,27.44091954,1.0
14445009284940457415,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,13.71751737,1.0
11330830244122386232,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,29.10994918,1.0
14306970892711383019,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,67.09242122,1.0
1890689957066207861,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,30.61079741,1.0
11435720786999838181,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,5.37827497,1.0
16877252839735201320,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,21.98425665,1.0
11212149867899397869,392632,2017-08-14 12:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,26.03998599,1.0
12725255189123560229,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,5.36512275,1.0
743041312128598123,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,6.72414738,1.0
3417598764445865219,391763,2017-08-12 02:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,30.23298922,1.0
952732926177107442,391474,2017-08-11 06:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,116.44746533,1.0
4197524830024715256,391186,2017-08-10 11:39:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,19.77395819,1.0
15077171774418483854,391020,2017-08-10 00:09:22,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,10000.0,1.0
5109221332190218097,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,19.27679795,1.0
7388545294288033499,390611,2017-08-08 20:53:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,66.26907858,1.0
14878315804931824715,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,24.42361614,1.0
14343472073647919539,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,51.88820517,1.0
12445921776132106569,389751,2017-08-06 10:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,143.38059098,1.0
5061512025392566056,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,66.78107897,1.0
18199953714347450690,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,16.67912271,1.0
16043611207168994074,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,21.18632998,1.0
8282261810166990808,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,44.18858131,1.0
11619549195028259762,388311,2017-08-02 10:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,39.49368088,1.0
18260152485912169704,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,18.18237418,1.0
6808675673631054573,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,17.69894326,1.0
18302376842105469003,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,29.4832894,1.0
17358326205576525770,387134,2017-07-30 03:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,22.91888073,1.0
5181497308703091683,386834,2017-07-29 07:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,18.63786962,1.0
226616543768001540,386529,2017-07-28 11:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,14.02839951,1.0
3412198064524180531,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,27.3803332,1.0
14550066412334058572,385928,2017-07-26 19:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,99.78506399,1.0
3776213478374739839,385640,2017-07-25 23:23:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,283.31007092,1.0
14604652221192574962,385349,2017-07-25 04:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,314.79680253,1.0
3438774873980093122,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,63.06923168,1.0
1148434815433023764,383070,2017-07-18 08:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,56.87772014,1.0
10606972257231336571,382781,2017-07-17 13:05:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,55.14312715,1.0
18202213467745448930,382482,2017-07-16 16:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,939.57521688,1.0
7300951254197536382,382335,2017-07-16 07:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,515.05632288,1.0
11257676975244040667,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,35.9944056,1.0
2068572198025160801,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,35.9944056,1.0
15210926692654033537,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,72.27697778,1.0
3842594630786643823,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,46.86729217,1.0
18282632365863426548,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,18.3092687,1.0
6099049906302159384,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,23.86921311,1.0
12098624992415728295,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,37.37016095,1.0
8149821626888402271,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,37.83158635,1.0
17041797674448205919,380181,2017-07-10 06:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,30.00414685,1.0
5217295012719320140,379898,2017-07-09 11:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,67.18078939,1.0
3262086838248169924,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,48.68146411,1.0
11360017625218979519,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,45.88275826,1.0
13208965925642731763,378978,2017-07-06 21:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,30.58645232,1.0
15546613460866164350,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,46.10273923,1.0
3366747716432900708,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,23.65635015,1.0
200672336343903258,378324,2017-07-05 01:51:44,Ask Order Placement,S-QEP7-XPSK-WRA9-55Z7K,,0.0,1.0
16954583526617088537,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,45.85232884,1.0
6150283878680582501,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,180.93300013,1.0
4323389373134534118,377489,2017-07-02 17:56:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,31.52509752,1.0
17378070676619559771,377203,2017-07-01 23:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QEP7-XPSK-WRA9-55Z7K,3.66357272,1.0
5302706209675175179,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-QEP7-XPSK-WRA9-55Z7K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16407265946613312493,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,100.30999999,1.0
9680584750050838389,375944,2017-06-28 10:41:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,100.83,1.0
15190875888710258201,374908,2017-06-25 12:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,100.03,1.0
3289544314911611393,374756,2017-06-25 02:57:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,101.52,1.0
7246516878963324347,374627,2017-06-24 18:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,668.9,1.0
11736815983410433330,373948,2017-06-22 20:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,113.8,1.0
3015064491367411409,373076,2017-06-20 10:38:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,100.74,1.0
15976857819751544447,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,102.9,1.0
14762052326627999409,371705,2017-06-16 14:42:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,103.89,1.0
3064463732564414123,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,102.76,1.0
890911675292372840,370608,2017-06-13 12:21:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,238.01,1.0
4470179772322600145,370165,2017-06-12 06:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,101.38,1.0
11788932374916529337,369222,2017-06-09 15:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,1157.66999999,1.0
6110948980347087357,368820,2017-06-08 13:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,104.93,1.0
15860704991687373104,368739,2017-06-08 07:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,118.36999999,1.0
7370666551848750181,368291,2017-06-07 00:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,102.08,1.0
10967473573969285183,367865,2017-06-05 20:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,104.79,1.0
1904129064247289234,367430,2017-06-04 16:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,101.24,1.0
4360111667535870064,366887,2017-06-03 03:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,496.60999999,1.0
15119315771553547770,366143,2017-06-01 01:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,1094.71,1.0
12342266979102310396,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QEP7-XPSK-WRA9-55Z7K,100.69,1.0
