ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWYU-EK9E-DAWB-97E76,1e-08,0.3087
12117830412069069039,371526,2017-06-16 02:26:50,Reward Recipient Assignment,S-EWYU-EK9E-DAWB-97E76,S-EWYU-EK9E-DAWB-97E76,0.0,1.0
3642621792957183810,370684,2017-06-13 17:28:10,Reward Recipient Assignment,S-EWYU-EK9E-DAWB-97E76,S-EWYU-EK9E-DAWB-97E76,0.0,1.0
6263909691869539466,369007,2017-06-09 01:27:00,Reward Recipient Assignment,S-EWYU-EK9E-DAWB-97E76,S-EWYU-EK9E-DAWB-97E76,0.0,1.0
49921231584134530,367995,2017-06-06 05:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWYU-EK9E-DAWB-97E76,1.0,1.0
3475941219681251442,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,0.01567662,1.0
9342807335679355076,367732,2017-06-05 11:51:28,Reward Recipient Assignment,S-EWYU-EK9E-DAWB-97E76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2786369991422488423,367307,2017-06-04 07:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,2.64676989,1.0
13996009135074679296,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,1.23969655,1.0
6167297570856672517,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,6.31329876,1.0
17905080179651273237,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,0.97322025,1.0
18244883858589762491,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,3.36842854,1.0
4782526810414228054,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,3.09387588,1.0
14175714806193327374,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,12.52702136,1.0
3127783264229403228,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,5.68527528,1.0
4094864110821408368,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,7.1852859,1.0
12409190838018496318,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,4.803746,1.0
645506683360833528,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWYU-EK9E-DAWB-97E76,24.06003553,1.0
4729599520999978407,362692,2017-05-22 09:16:22,Reward Recipient Assignment,S-EWYU-EK9E-DAWB-97E76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3628707843891494813,362461,2017-05-21 18:09:16,Account Update,S-EWYU-EK9E-DAWB-97E76,,0.0,1.0
14560119584297814750,362151,2017-05-20 21:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWYU-EK9E-DAWB-97E76,19.0,1.0
17528279451963869880,362151,2017-05-20 21:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWYU-EK9E-DAWB-97E76,1.0,1.0
