ID,Height,timestamp,Type,From,To,Amount,Fee
8377537380279488941,780378,2020-08-03 01:42:51,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-4Y3L-HTP3-9HX5-2QU9P,16.5296,0.0294
5026895449909738331,742312,2020-04-18 21:01:59,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-NSH2-2UG7-HMWF-8DM8L,11.0,0.03675
3856024264833269420,742239,2020-04-18 16:12:52,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.0294
8241168072397560959,742043,2020-04-18 02:54:50,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-JWD2-BLD2-XS6T-9NBH8,3.0,0.02205
11404007808898914950,741406,2020-04-16 08:18:07,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-NSH2-2UG7-HMWF-8DM8L,8.0,0.02205
1771969663764327167,740060,2020-04-12 14:01:01,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-NSH2-2UG7-HMWF-8DM8L,4.0,0.05145
8655177655721474203,739207,2020-04-10 04:48:28,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-WYA7-GST2-FQHM-2YRDD,2.0,0.02205
5442962372131470936,738708,2020-04-08 19:12:16,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0294
18018915323506458630,738189,2020-04-07 08:14:59,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-N96B-V3E2-YPGZ-962EB,5.0,0.0441
9303838845089495103,736849,2020-04-03 14:18:13,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-NSH2-2UG7-HMWF-8DM8L,9.0,0.0588
10118941393354582687,734704,2020-03-28 14:45:27,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-98PC-EBM3-DW8U-FQXQU,25.0,0.0147
14254020444691841925,734123,2020-03-26 23:22:16,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-NSH2-2UG7-HMWF-8DM8L,8.0,0.0441
3552477656050180702,733806,2020-03-26 02:20:43,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-NSH2-2UG7-HMWF-8DM8L,9.0,0.0147
6968083877937301810,733694,2020-03-25 18:31:58,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-NSH2-2UG7-HMWF-8DM8L,7.0,0.0294
4488190261937063345,729382,2020-03-13 17:30:29,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-NSH2-2UG7-HMWF-8DM8L,1.0,0.0294
10286512165118903390,728857,2020-03-12 06:04:25,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-E3JY-YEC6-45CP-BFJ89,3.0,0.03675
13956176126293496802,728494,2020-03-11 05:50:30,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
9627288994165555400,727824,2020-03-09 08:22:26,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-PSGS-5BL5-CV33-5938B,6.0,0.0588
5197917438722401500,725464,2020-03-02 18:14:31,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-NSH2-2UG7-HMWF-8DM8L,5.0,0.03675
1732529042113370435,723870,2020-02-27 07:02:15,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.05145
8984172477773306439,722352,2020-02-23 01:16:03,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-XN3C-8EC7-3QSD-FED7J,2.0,0.0147
6910665397294688051,722088,2020-02-22 07:17:57,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-XPFC-6Q3N-NPDF-23QNB,8.0,0.03675
691038752034085870,721845,2020-02-21 15:17:59,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-NSH2-2UG7-HMWF-8DM8L,3.0,0.0588
17787782913950828890,721573,2020-02-20 20:41:47,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-9Q6N-WN76-JYF3-D52LX,18.0,0.03675
18160955122230246618,720712,2020-02-18 11:06:30,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-NSH2-2UG7-HMWF-8DM8L,28.0,0.02205
16767364059294216452,719442,2020-02-14 21:43:09,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-UVX5-LRDW-2ENG-86Q76,2.0,0.02205
1341363661518145746,719410,2020-02-14 19:45:44,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.0147
5383164569480575214,718902,2020-02-13 09:30:48,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-NZEU-5SDK-TF57-D9M65,1.0,0.0294
13157982945191649032,717930,2020-02-10 16:13:43,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.03675
9997443885839875516,716858,2020-02-07 15:54:08,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.02205
8336814774283623692,715648,2020-02-04 06:39:40,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-NSH2-2UG7-HMWF-8DM8L,1.0,0.0147
5609059046408121353,714614,2020-02-01 09:21:30,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-MRHS-2A5G-3KBC-2F5TN,9.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSH2-2UG7-HMWF-8DM8L,10.0,0.0735
