ID,Height,timestamp,Type,From,To,Amount,Fee
13419478403820759229,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
4647934683779342533,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
6170825955019628446,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
12752720469807604522,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
15449899931398398078,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
18372273993957066183,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
6483298022481469208,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
10698001377260782494,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
775847669937381239,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
5486994045027676090,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,1.0,1.0
15087559614811229904,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,1.0,1.0
12631260644621256668,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
14143037522497780198,1965,2014-08-16 21:26:21,Arbitrary Message,S-XY4L-CDSF-H3TT-GBUT9,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
13803143675626823439,1964,2014-08-16 21:22:10,Ordinary Payment,S-CEJ9-9WFU-TCNN-DJ7JD,S-XY4L-CDSF-H3TT-GBUT9,10.0,1.0
14291053408789445002,1964,2014-08-16 21:22:10,Arbitrary Message,S-RKJN-DK82-JSPR-AM4JF,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
3493888905450363727,1962,2014-08-16 21:15:03,Ordinary Payment,S-CEJ9-9WFU-TCNN-DJ7JD,S-RKJN-DK82-JSPR-AM4JF,10.0,1.0
4272811760601512490,1953,2014-08-16 20:22:48,Arbitrary Message,S-CEJ9-9WFU-TCNN-DJ7JD,S-KZFW-UVJP-ZXXE-56A5X,0.0,1.0
16783828155450720888,1949,2014-08-16 20:16:19,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-CEJ9-9WFU-TCNN-DJ7JD,10.0,1.0
4613508125617103133,1949,2014-08-16 20:16:19,Ordinary Payment,S-KZFW-UVJP-ZXXE-56A5X,S-CEJ9-9WFU-TCNN-DJ7JD,50.0,1.0
