ID,Height,timestamp,Type,From,To,Amount,Fee
9090175744313064014,522518,2018-08-12 20:57:14,Ordinary Payment,S-RSGT-NR4A-WDRE-7ABCT,S-SG4K-NYS9-ZUW5-ANBVV,8351.961,0.03675
18140126937863961445,522486,2018-08-12 19:26:57,Ordinary Payment,S-RSGT-NR4A-WDRE-7ABCT,S-SG4K-NYS9-ZUW5-ANBVV,500.0,0.0294
10411056785429363782,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RSGT-NR4A-WDRE-7ABCT,0.0,1.0
16513534695610696470,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RSGT-NR4A-WDRE-7ABCT,0.0,1.0
9747345135246748080,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,3.13509115,1.0
6348577141972597541,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,80.14866093,1.0
14484834713098108994,448638,2018-01-18 04:07:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,246.39480758,1.0
5429489116406839392,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,54.29097278,1.0
6831221244156053338,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,54.27215596,1.0
14684106633581468780,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,101.19947542,1.0
17616197579588078255,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,123.4614396,1.0
7116532829407455522,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,113.56505083,1.0
2833385652337338850,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,116.18466266,1.0
9775596710255855196,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,94.48836362,1.0
17937925696934654809,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,106.86047918,1.0
5059048658653581975,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,69.51969698,1.0
7669448262608041846,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,58.61121567,1.0
2380814737436359925,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,123.99769465,1.0
8845602972422025245,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,102.90434094,1.0
7942518247791147768,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,91.20156666,1.0
15126341972598312304,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,56.79197071,1.0
12240129714533951107,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,42.09575157,1.0
3067958114318609994,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,38.82333995,1.0
10089245996824949726,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,85.70815558,1.0
17436984468171680796,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,82.58360994,1.0
3121665560416127606,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,108.93314315,1.0
13636849587450011796,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,62.25438118,1.0
17275464962492637910,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,67.01318002,1.0
1485516406369142163,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,130.1715271,1.0
13951669889220169704,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,78.8825949,1.0
7897369051462661794,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,149.62441601,1.0
3343317446648178646,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,77.92109193,1.0
3870262995137391065,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,101.49487585,1.0
17431422947085804345,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,149.50182243,1.0
5555882020069136492,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,117.431705,1.0
12505892703890620775,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,103.44380761,1.0
2813307980703988563,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,113.72115213,1.0
14184642043623967712,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,133.84244587,1.0
4016337596084311758,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,121.59309297,1.0
2481752381280253177,423656,2017-11-09 07:23:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,313.84108944,1.0
7941249749403363507,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,88.85646976,1.0
7284638288239825794,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,78.74901228,1.0
9414834843027121618,421548,2017-11-03 09:45:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,201.33572899,1.0
18340837011889524483,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,103.75922487,1.0
3288908036851322686,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,130.14627636,1.0
16382802881864827927,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,85.71275342,1.0
8225316459396671532,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,165.51775492,1.0
8862263284455286219,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,124.76357046,1.0
9044469008718075495,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,29.39146171,1.0
16723908973154671071,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,0.13796989,1.0
2389386464388842922,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,112.64002555,1.0
10549271925107204452,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,150.49124114,1.0
2748172805551032403,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,76.206658,1.0
11402076640682812311,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,82.84577927,1.0
2779904761092359391,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,155.97618772,1.0
9559142221420245161,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,136.50439733,1.0
12978133203776213357,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,141.14179501,1.0
4620969654817545812,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,111.63446701,1.0
12485076293248581844,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,78.69356953,1.0
12437556284345158847,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,78.81997232,1.0
11280026292925596151,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,92.11657348,1.0
16089752642793376155,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,74.70100125,1.0
7914973791902050681,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,74.21082542,1.0
3634909173665853371,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,126.44225259,1.0
10306123390102443587,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,54.86838601,1.0
11142275099343408160,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,156.41697592,1.0
16343079829456760089,403378,2017-09-13 14:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,121.79191094,1.0
11526275987565411614,402656,2017-09-11 13:35:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,256.9182284,1.0
1514544247257439433,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,104.08754172,1.0
4564331668951813954,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,42.10093119,1.0
17623170214563083761,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,83.03286722,1.0
411326051970087151,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,53.08391569,1.0
14633507924097231435,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,121.52430451,1.0
17156505891971646967,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,55.69961402,1.0
13452990838748613299,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,100.00491917,1.0
3628741916897782497,397103,2017-08-27 00:50:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,107.89743891,1.0
12690320953732336782,396377,2017-08-24 23:47:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,98.40992997,1.0
15060848625789060605,395619,2017-08-22 21:03:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,270.04897775,1.0
830525436989453714,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,89.98897351,1.0
1920165800857323530,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RSGT-NR4A-WDRE-7ABCT,3.91027524,1.0
15308129575443334995,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,99.31647209,1.0
9103854050715078899,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,101.74236354,1.0
10116874800062596481,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,159.05223293,1.0
14186273083557359568,392667,2017-08-14 14:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,79.08426575,1.0
16008770012584714979,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RSGT-NR4A-WDRE-7ABCT,13.45055774,1.0
17831898403706232202,391948,2017-08-12 14:56:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,80.96110763,1.0
6246340983330482552,391227,2017-08-10 14:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,276.49325508,1.0
6254051800729844613,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,68.90418668,1.0
13497452551594563432,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,36.49597494,1.0
5841450684194868345,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RSGT-NR4A-WDRE-7ABCT,0.0,1.0
16247463767932020474,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,24.39046804,1.0
367724583358909886,388751,2017-08-03 15:54:48,Ordinary Payment,S-RSGT-NR4A-WDRE-7ABCT,S-HB8A-NHA3-RRUT-DVM8F,4.0,1.0
15335455405299623079,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RSGT-NR4A-WDRE-7ABCT,20.64761598,1.0
2411569121000604066,387712,2017-07-31 18:41:06,Reward Recipient Assignment,S-RSGT-NR4A-WDRE-7ABCT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13806869509552070939,387048,2017-07-29 22:00:52,Account Update,S-RSGT-NR4A-WDRE-7ABCT,,0.0,1.0
17731385392104159183,387030,2017-07-29 20:45:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RSGT-NR4A-WDRE-7ABCT,2.0,1.0
