ID,Height,timestamp,Type,From,To,Amount,Fee
5224060992166580292,779802,2020-08-01 11:19:24,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.05145
18044288583121150366,741274,2020-04-15 23:49:34,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-FU5B-6HCZ-KMLJ-6S6VY,1.0,0.0441
9397533186942945064,741086,2020-04-15 11:00:06,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-EAAN-C5RT-2RWN-AQM4U,6.0,0.03675
3905870497664156876,739926,2020-04-12 04:59:53,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-H26L-KA8D-HYQM-5VMLH,10.0,0.0147
2384140518644453240,727088,2020-03-07 07:07:43,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-UZ6X-XL94-ABQU-FHD5R,21.0,0.05145
13294132686874985895,726795,2020-03-06 11:27:27,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-H26L-KA8D-HYQM-5VMLH,20.0,0.0147
1393425135821898558,726372,2020-03-05 07:20:22,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0147
6080219698253945809,726144,2020-03-04 15:50:41,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-KL39-FZCY-VLAE-8HTRE,1.0,0.0294
5799074712834048962,725428,2020-03-02 15:33:32,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0588
9560902645719174253,725345,2020-03-02 09:57:03,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-WXVD-NAB9-2JL3-7PSFW,7.0,0.0294
9599385084071111323,722421,2020-02-23 05:32:25,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-H26L-KA8D-HYQM-5VMLH,2.0,0.0294
12170393938044917662,722011,2020-02-22 02:28:41,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-H26L-KA8D-HYQM-5VMLH,4.0,0.02205
4254314967995816143,720552,2020-02-18 00:02:54,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0588
13949645625844754754,719818,2020-02-15 23:07:58,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BAM2-U96Q-JPFE-H5BWQ,24.0,0.00735
5682895297750436112,719519,2020-02-15 02:52:23,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-H26L-KA8D-HYQM-5VMLH,2.0,0.02205
8601805111216770435,716466,2020-02-06 13:29:55,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-H26L-KA8D-HYQM-5VMLH,11.0,0.0147
10386437178516171579,715031,2020-02-02 13:16:49,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-H26L-KA8D-HYQM-5VMLH,14.0,0.05145
17098020089491515819,714578,2020-02-01 07:00:34,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-H26L-KA8D-HYQM-5VMLH,3.0,0.0588
10812161067985556430,713745,2020-01-29 22:41:53,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BAZT-9PQX-HH3S-CJTS6,4.0,0.0147
12189523990790661757,713499,2020-01-29 06:14:18,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-H26L-KA8D-HYQM-5VMLH,3.0,0.03675
4869326410874985804,713227,2020-01-28 12:19:59,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-T4JU-6ZAG-VGGH-E32H4,2.0,0.02205
15263215027675164679,712052,2020-01-25 05:18:14,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.02205
6351762142271840498,711860,2020-01-24 16:33:21,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-HSLH-S5DN-FTMC-7XXMF,16.0,0.0294
7724444598649435094,711822,2020-01-24 14:03:12,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-H26L-KA8D-HYQM-5VMLH,9.0,0.03675
16186785263233070265,711594,2020-01-23 22:35:03,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BMSU-DLLQ-4FA4-8XGN7,4.0,0.0441
6336468769759826526,711484,2020-01-23 15:06:29,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-H26L-KA8D-HYQM-5VMLH,1.0,0.0147
3552663735085088354,710631,2020-01-21 05:52:25,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-H26L-KA8D-HYQM-5VMLH,6.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H26L-KA8D-HYQM-5VMLH,10.0,0.0588
