ID,Height,timestamp,Type,From,To,Amount,Fee
4630437871022806187,780445,2020-08-03 06:12:28,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-4Y3L-HTP3-9HX5-2QU9P,8.33115,0.0441
13889018070112216908,740946,2020-04-15 01:39:06,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-N4MH-LKBB-YT44-C3WLN,4.0,0.0147
17856573346332798933,739847,2020-04-11 23:47:37,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-XSTG-CW3M-F4UM-29MYQ,2.0,0.0294
5583631204848813372,738388,2020-04-07 21:19:44,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-N4MH-LKBB-YT44-C3WLN,2.0,0.0588
15378977968973080362,735576,2020-03-31 01:09:25,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-EM3L-WXBE-NJ34-2FVTJ,3.0,0.0441
4581901185967645149,735023,2020-03-29 11:31:50,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-GFLQ-S9RT-KPQC-3HHYG,4.0,0.0294
8915383587326143083,733830,2020-03-26 03:47:45,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-N4MH-LKBB-YT44-C3WLN,6.0,0.05145
836236286295207353,733512,2020-03-25 06:23:20,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-N4MH-LKBB-YT44-C3WLN,3.0,0.02205
2797671588814215076,733413,2020-03-24 23:51:26,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-BJU9-7D4G-NXFP-CB87K,3.0,0.05145
7917210040262274455,733392,2020-03-24 22:32:22,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-F2GG-H3DE-F34H-GLCFF,2.0,0.0588
14584394382360618867,733251,2020-03-24 13:04:33,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-N4MH-LKBB-YT44-C3WLN,5.0,0.02205
11842724118272759827,732934,2020-03-23 15:54:35,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-N4MH-LKBB-YT44-C3WLN,1.0,0.0147
5767377122285027392,731229,2020-03-18 21:24:49,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-5QLJ-J7SM-PP2R-EK75S,2.0,0.0294
7832208268708057614,730750,2020-03-17 13:07:04,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-N4MH-LKBB-YT44-C3WLN,2.0,0.0294
10541177908367223969,729565,2020-03-14 05:34:23,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.03675
1041439952062156087,728607,2020-03-11 13:30:00,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-MU5V-GR47-NL9C-BL4EK,2.0,0.05145
3061851981485337001,728230,2020-03-10 11:55:15,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-N4MH-LKBB-YT44-C3WLN,1.0,0.0294
18114744624884193417,727408,2020-03-08 04:57:31,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-N4MH-LKBB-YT44-C3WLN,1.0,0.03675
4039949552103112137,727121,2020-03-07 09:21:44,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-7K7R-KY73-4KXN-F22EF,2.0,0.0147
3949456250943204995,726980,2020-03-06 23:56:20,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-U7J5-6HW2-ES37-7ZBHE,5.0,0.02205
13815586197122615081,725900,2020-03-03 23:26:46,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-VAVM-8HTN-JXLB-742FP,1.0,0.05145
12647135286232666926,723390,2020-02-25 22:33:51,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-N4MH-LKBB-YT44-C3WLN,2.0,0.05145
12557588568039471906,722520,2020-02-23 12:19:09,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-5759-CCNQ-4E9V-5JPTW,8.0,0.00735
902711746203200506,722503,2020-02-23 11:05:56,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-N4MH-LKBB-YT44-C3WLN,8.0,0.03675
2209714940239542296,722176,2020-02-22 13:12:15,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-N4MH-LKBB-YT44-C3WLN,3.0,0.03675
15895835048396329716,721033,2020-02-19 07:58:30,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-46WF-YQLV-TZZ7-9TB64,12.0,0.0147
16770285113524111220,719887,2020-02-16 03:23:32,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-3BZG-AHKX-8WYD-5UY74,1.0,0.0588
476815107618781535,719786,2020-02-15 20:58:05,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-X2P7-LSR6-EG36-DCAYG,13.0,0.00735
17291989162357364028,718214,2020-02-11 11:12:49,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-N4MH-LKBB-YT44-C3WLN,4.0,0.02205
7389463715597801020,717704,2020-02-10 00:38:39,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0588
5118354513671892169,716636,2020-02-07 00:40:32,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-N4MH-LKBB-YT44-C3WLN,1.0,0.05145
12319446168059178386,715838,2020-02-04 19:40:45,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-N4MH-LKBB-YT44-C3WLN,3.0,0.0588
1145426350081138349,715091,2020-02-02 17:22:28,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-N4MH-LKBB-YT44-C3WLN,12.0,0.0588
4172134666772842344,715070,2020-02-02 15:55:01,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-N4MH-LKBB-YT44-C3WLN,2.0,0.03675
3833957250399661224,714566,2020-02-01 06:16:36,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-N4MH-LKBB-YT44-C3WLN,9.0,0.0588
11278460902912787270,714474,2020-01-31 23:38:43,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-QL5W-6ME4-CPEG-69EGL,13.0,0.0588
15756846425527810043,714312,2020-01-31 12:58:29,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-N4MH-LKBB-YT44-C3WLN,7.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4MH-LKBB-YT44-C3WLN,10.0,0.0882
