ID,Height,timestamp,Type,From,To,Amount,Fee
14047823546694061115,779824,2020-08-01 12:48:32,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-4Y3L-HTP3-9HX5-2QU9P,23.2209,0.06615
18042873934710518387,741714,2020-04-17 05:11:45,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-VKPQ-BWCX-RWHH-D5AX9,8.0,0.0294
17662956976117042831,739042,2020-04-09 17:39:18,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-VKPQ-BWCX-RWHH-D5AX9,6.0,0.05145
2124488919836761121,738461,2020-04-08 02:34:32,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-H4Z5-9XG4-PVK6-HNBA5,3.0,0.0588
407068230025499434,738263,2020-04-07 13:07:04,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-VKPQ-BWCX-RWHH-D5AX9,9.0,0.03675
12881229018095970088,738125,2020-04-07 04:17:11,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-BEPC-2SSM-WVN6-85PJA,1.0,0.0147
3268429830938699848,737153,2020-04-04 10:37:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-CLJC-AF5V-AHFF-EK5QF,8.0,0.03675
15291150061530970062,733206,2020-03-24 09:49:49,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VKPQ-BWCX-RWHH-D5AX9,8.0,0.0588
7570257565566808659,732890,2020-03-23 12:16:32,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-ESYX-CVTL-ESMA-C5L6N,8.0,0.02205
6532548569237470948,731431,2020-03-19 10:45:23,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.02205
17668852896776154683,731342,2020-03-19 04:32:10,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-4VFC-AYEE-FCLV-5PJ79,3.0,0.05145
1124930123764664800,731017,2020-03-18 06:57:58,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.0588
8691979680572645212,730725,2020-03-17 11:26:50,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.05145
10170971381296315861,730535,2020-03-16 22:38:12,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-VKPQ-BWCX-RWHH-D5AX9,3.0,0.00735
3593308429833050049,728592,2020-03-11 12:27:36,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.05145
8564112008433518903,727260,2020-03-07 18:37:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-755Y-TU2V-M7T9-72W3X,1.0,0.0441
9948884679541947620,726349,2020-03-05 05:25:38,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0441
8108844956408930620,723129,2020-02-25 05:14:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.03675
12684805205874093481,722041,2020-02-22 04:21:36,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.0441
8975710541544409392,721256,2020-02-19 23:53:32,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0294
17639688257344711820,720498,2020-02-17 20:24:46,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-VKPQ-BWCX-RWHH-D5AX9,3.0,0.0588
5978468417351730608,720498,2020-02-17 20:24:46,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0294
5132903192061742506,720275,2020-02-17 05:44:28,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.00735
553438843533440245,720233,2020-02-17 02:45:00,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.03675
9118231794491354439,719993,2020-02-16 10:50:51,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-F6R6-S6MR-LMDT-C6UYY,15.0,0.03675
6716136795551496274,719116,2020-02-13 23:57:11,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.0588
15480569662637602264,717548,2020-02-09 14:50:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-VKPQ-BWCX-RWHH-D5AX9,10.0,0.0441
9374039616260631447,717524,2020-02-09 12:36:54,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-QRHD-6P4Q-CWN6-EU9UG,4.0,0.0441
9679961438845430548,717418,2020-02-09 05:24:07,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.03675
12734498679291389738,716715,2020-02-07 06:31:21,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-2Z3B-QV9P-T4VX-D7S9B,9.0,0.0147
92070719590715159,716712,2020-02-07 06:13:21,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-VKPQ-BWCX-RWHH-D5AX9,7.0,0.03675
16890488164547915310,716088,2020-02-05 12:06:33,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-VMW9-WL7J-XTW8-4NV86,7.0,0.0294
17780352259676486195,715776,2020-02-04 15:03:17,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-KDSP-YR6T-38CR-3RNEA,23.0,0.05145
2772435486059796541,715427,2020-02-03 15:38:42,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-VKPQ-BWCX-RWHH-D5AX9,4.0,0.00735
7805014660383877685,714445,2020-01-31 22:02:53,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-TPXW-TJDC-5HFZ-B6A59,4.0,0.0588
2776303694332872028,714232,2020-01-31 07:25:33,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-VKPQ-BWCX-RWHH-D5AX9,6.0,0.0588
15791281200015067793,713876,2020-01-30 07:42:14,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-VKPQ-BWCX-RWHH-D5AX9,15.0,0.0588
2754207449590822470,713737,2020-01-29 22:15:47,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-497J-XKRT-FEH7-EHJYE,7.0,0.0441
9050896435339668544,713399,2020-01-28 23:50:47,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-ZF8C-QMG7-97QQ-8ELEF,14.0,0.05145
17597765221938506355,712312,2020-01-25 22:54:34,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-VKPQ-BWCX-RWHH-D5AX9,8.0,0.0294
18208101056837074629,712116,2020-01-25 09:21:12,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-VKPQ-BWCX-RWHH-D5AX9,3.0,0.0294
14773312900555147599,711710,2020-01-24 06:32:51,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.0441
4616997354719741868,711487,2020-01-23 15:18:40,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-BXXX-S4K9-SY5X-EAWFF,7.0,0.02205
2958325084294827901,711297,2020-01-23 02:40:44,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-VKPQ-BWCX-RWHH-D5AX9,9.0,0.0147
739158706576383713,711225,2020-01-22 21:29:52,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-VKPQ-BWCX-RWHH-D5AX9,13.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKPQ-BWCX-RWHH-D5AX9,10.0,0.0441
