ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N72M-5TSF-32H6-88NT3,1e-08,0.4851
9939856824960183336,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N72M-5TSF-32H6-88NT3,1e-07,1.0
15631948652575731184,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,2.0,1.0001
15192303550484980595,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,1.0,1.0
10347987352424831738,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,1.0,3.0
7225612534793738821,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,2.0,2.0
17286134050243482932,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,3.0,3.0
18057800586125532347,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,3.0,1.0
359213207974289412,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,3.0,3.0
1014566323463285,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,20.0,1.0
11267021042640761801,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,2.0,1.0
2613036759455463009,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,5.0,2.0
7849525130901627209,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,6.0,5.0
15212756788469761719,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,5.0,5.0
15518446746618734518,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,12.0,2.0
16937114754669610002,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,2.0,2.0
8396807885991735637,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,2.0,2.0
12253260701858659018,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,4.0,4.0
15957449670315771447,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N72M-5TSF-32H6-88NT3,2.0,1.0
12307330207623142345,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,2.0,1.0
10505883575927208321,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,2.0,1.0
9179050828864926140,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,2.0,1.0
1572258255126786099,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,5.0,2.0
7833611304156556616,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,5.0,2.0
7630159170161111086,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,11.0,2.0
18387526444547919769,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,14.0,2.0
11290847449683947839,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,8.0,2.0
15012284148997826226,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,10.0,2.0
3597167969385552242,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,2.0,2.0
815319392098130329,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,3.0,2.0
1411488480426374297,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,10.0,6.0
17885794281633233617,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,6.0,6.0
13045198642805422875,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,5.0,1.0
17913086216512042969,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,5.0,1.0
15792899762156507568,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,12.0,1.0
14682590191537399566,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,7.0,3.0
3949382141314228808,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,10.0,3.0
14502901919943813100,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,10.0,3.0
12673717462914718608,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,20.0,1.0
10117287361832690380,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N72M-5TSF-32H6-88NT3,10.0,1.0
4689437987793086222,327457,2017-02-12 20:09:19,Account Update,S-N72M-5TSF-32H6-88NT3,,0.0,1.0
2002996686715907954,327456,2017-02-12 20:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N72M-5TSF-32H6-88NT3,3.0,1.0
