ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EWZ-XURN-Q9LX-3GWQE,1e-08,0.75705
12587231350198474839,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.86260749,1.0
2693324643542285804,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.01902801,1.0
8183850932739743000,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,3.08430564,1.0
3066348011408602215,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.66913198,1.0
16611612254174480779,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,4.71022966,1.0
3721498469607651999,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.01275473,1.0
3723757882194182803,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.86179282,1.0
350953970490420813,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.36346225,1.0
5686937679903425713,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.37214379,1.0
8578407442626190749,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,6.79186036,1.0
1576379824475028410,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.27378483,1.0
8095494358519285659,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,3.70750677,1.0
4602657520817672362,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,3.23126903,1.0
6320811932462665392,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,8.49761215,1.0
9030102478253957851,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.2461561,1.0
14725923613974908673,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.16337843,1.0
13088246446491237688,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,3.53876714,1.0
8984454773931353598,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.39329581,1.0
18435859854821238676,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,11.45673709,1.0
243222492455935002,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,12.3429162,1.0
6004165812942384065,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.56742915,1.0
17972949516390224249,484109,2018-04-27 09:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,4.4927342,1.0
395856432185801566,483380,2018-04-25 08:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.2438103,1.0
1733968815712570741,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,1.4601938,1.0
3866904576031396664,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,2.52314499,1.0
7196186873654141685,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,4.40843329,1.0
10339008113981170068,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,7.08970015,1.0
7425643099824896678,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,0.00254712,1.0
6125610592061251325,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,8.51304966,1.0
15370654760673408748,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7EWZ-XURN-Q9LX-3GWQE,2.2507311,1.0
11167716630954487177,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,17.05005545,1.0
15052446695571631267,391251,2017-08-10 16:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,20.34521455,1.0
402681697845844174,390511,2017-08-08 14:11:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,18.3367571,1.0
1786746934228347071,389729,2017-08-06 09:46:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EWZ-XURN-Q9LX-3GWQE,8.03768056,1.0
10479336766281982198,389001,2017-08-04 08:33:32,Reward Recipient Assignment,S-7EWZ-XURN-Q9LX-3GWQE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15411436801472574064,388994,2017-08-04 08:18:22,Account Update,S-7EWZ-XURN-Q9LX-3GWQE,,0.0,1.0
11958486470518704640,388752,2017-08-03 16:06:51,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-7EWZ-XURN-Q9LX-3GWQE,8.0,1.0
