ID,Height,timestamp,Type,From,To,Amount,Fee
14167539570401554276,780923,2020-08-04 13:57:41,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0147
585047897711011609,742549,2020-04-19 12:47:59,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-P2BT-CMAZ-ZZUV-B3DB6,2.0,0.03675
9584958861208892251,742432,2020-04-19 05:03:18,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-T5RX-FVCX-FTN2-4BWFS,5.0,0.03675
2384910082792516638,741878,2020-04-17 16:00:56,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-K3VZ-KPZS-R7EU-AAQJD,18.0,0.0441
17239752334736292471,741660,2020-04-17 01:21:37,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.0441
14495409620054444621,741383,2020-04-16 06:30:44,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-T5RX-FVCX-FTN2-4BWFS,14.0,0.03675
6800238298260386266,740599,2020-04-14 02:30:21,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-C4QZ-2TCX-MXCN-CK7J2,15.0,0.0588
14945681326348454704,739737,2020-04-11 16:11:43,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-T5RX-FVCX-FTN2-4BWFS,15.0,0.05145
6964615166046086898,738318,2020-04-07 16:55:52,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-6HM7-4B77-G42Z-CLBD6,7.0,0.05145
4857273912457795059,737256,2020-04-04 17:49:43,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-HGTD-J8G3-Y4ZZ-2UZWQ,4.0,0.03675
12669068235486374301,737210,2020-04-04 14:27:43,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-T5RX-FVCX-FTN2-4BWFS,11.0,0.0294
1657956355146551787,735172,2020-03-29 21:41:52,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.05145
481747055373857505,732142,2020-03-21 10:29:34,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0588
1316104160216869151,729099,2020-03-12 22:05:10,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-T5RX-FVCX-FTN2-4BWFS,1.0,0.0441
14937786467177356868,728604,2020-03-11 13:04:32,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-DLTL-NWDA-EM73-F9493,1.0,0.02205
11184946306556150639,728119,2020-03-10 04:23:44,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-QMUE-HBDM-HAEU-BD9ZJ,1.0,0.05145
13649624988076851484,727765,2020-03-09 04:33:51,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-T5RX-FVCX-FTN2-4BWFS,2.0,0.00735
15429353534283063720,727405,2020-03-08 04:42:38,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0441
4084563643425273444,727392,2020-03-08 03:48:28,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-T5RX-FVCX-FTN2-4BWFS,1.0,0.0441
11911982428477881951,725809,2020-03-03 17:05:55,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-ZGM9-SB5U-V6JA-7YMRY,4.0,0.0294
14145968959226316080,725155,2020-03-01 21:10:02,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-UNCZ-VS85-97D4-HLZEY,7.0,0.0441
4639741589083303533,723449,2020-02-26 03:14:05,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.02205
16481291949001900261,723448,2020-02-26 03:10:38,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-T5RX-FVCX-FTN2-4BWFS,2.0,0.05145
3132109574170386105,722652,2020-02-23 21:11:31,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-T5RX-FVCX-FTN2-4BWFS,6.0,0.0294
13524680096715340596,719863,2020-02-16 01:40:49,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.0588
17062726811742827422,718812,2020-02-13 03:27:03,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-8HFP-SAPG-RY8J-AFKUQ,4.0,0.0588
15767221174734472667,717296,2020-02-08 20:58:24,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-T5RX-FVCX-FTN2-4BWFS,5.0,0.0294
11944210323216663697,714070,2020-01-30 20:20:18,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-563X-QU98-2RW6-A5V8W,8.0,0.05145
7113042097230745241,712518,2020-01-26 12:45:17,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.02205
5825225526825130827,712358,2020-01-26 01:46:08,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5RX-FVCX-FTN2-4BWFS,10.0,0.08085
