ID,Height,timestamp,Type,From,To,Amount,Fee
11766134846134996447,780145,2020-08-02 10:01:08,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.06615
2779556175936239719,741613,2020-04-16 22:25:39,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.02205
11785492639536454526,741455,2020-04-16 11:15:07,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0588
6783134869668006081,740016,2020-04-12 11:19:15,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0588
11475720319477756257,739213,2020-04-10 05:24:18,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
13521941035509599,737817,2020-04-06 07:03:56,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-35G3-34CK-42HH-ACMH5,1.0,0.0588
6047197843054559034,737485,2020-04-05 08:58:13,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0588
1813269602864599307,737166,2020-04-04 11:31:32,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-R7TG-2XWG-23HY-EGAPC,28.0,0.0294
16053687455731947513,736097,2020-04-01 12:13:04,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0147
5159474680118401426,735532,2020-03-30 22:03:47,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-9JXB-SD73-UUDZ-49ZZP,26.0,0.0294
11975966370484865736,735328,2020-03-30 08:16:00,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-79ND-JCU6-92BS-7B238,4.0,0.0147
11531202331973363030,734780,2020-03-28 19:46:16,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-CM86-SZZT-HE5V-CD6HW,8.0,0.0441
17728979249579365652,731516,2020-03-19 16:20:55,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-82G6-SNLS-4BVF-65V9Q,10.0,0.0441
12452252606260842799,731455,2020-03-19 12:26:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-9JXB-SD73-UUDZ-49ZZP,3.0,0.0441
14367871186704410158,730555,2020-03-17 00:10:55,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-AZ5Z-Z5TG-JQCY-2LZ3W,6.0,0.02205
5423189142919619704,729667,2020-03-14 12:21:09,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-9JXB-SD73-UUDZ-49ZZP,5.0,0.0147
12550110530503375587,728465,2020-03-11 03:37:32,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0147
9265450694791945297,725884,2020-03-03 22:00:43,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-9JXB-SD73-UUDZ-49ZZP,10.0,0.05145
10910962972572738700,725539,2020-03-02 23:14:12,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-9JXB-SD73-UUDZ-49ZZP,8.0,0.03675
10839904425655227047,723919,2020-02-27 10:11:39,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0441
17657363486388342566,722538,2020-02-23 13:27:44,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-5BKG-WUD8-AYXE-HEQVZ,2.0,0.0588
14632215565024173793,721794,2020-02-21 11:35:48,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0588
2144337002516952200,721227,2020-02-19 21:27:01,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
12828866260154545300,721062,2020-02-19 09:57:11,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-9JXB-SD73-UUDZ-49ZZP,7.0,0.0588
4288835920426019983,719492,2020-02-15 01:05:08,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-YMHE-QN2A-WAVK-53BAU,1.0,0.0588
10935527325507823685,718217,2020-02-11 11:15:21,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-R8JK-FVRR-VE39-FFANC,3.0,0.0441
17764721970351094987,717740,2020-02-10 03:22:38,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-9JXB-SD73-UUDZ-49ZZP,4.0,0.05145
17671041873189140633,713325,2020-01-28 18:42:31,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
5333618036676718824,713159,2020-01-28 07:27:04,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-9Z3A-GABL-PE9L-GWCSN,9.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JXB-SD73-UUDZ-49ZZP,10.0,0.08085
