ID,Height,timestamp,Type,From,To,Amount,Fee
7197140674898273976,872436,2021-04-16 01:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8NRR-MJGN-CSU3-6KVHR,100.11427601,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,8.19495628,0.1
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,18.70446724,0.1
10054973757394230656,856215,2021-03-01 22:47:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.60768002,0.1
17502129787084210850,852820,2021-02-20 12:13:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,21.02697401,0.1
6126194365106217749,848200,2021-02-07 16:14:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.12175798,0.1
8829611760788303080,844092,2021-01-27 05:41:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.19276649,0.1
6437308898756274720,841471,2021-01-19 23:01:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.42266272,0.1
2135695033960231428,839059,2021-01-13 06:23:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.41493416,0.1
8196904440545992411,836929,2021-01-07 08:50:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.7496471,0.1
792046173968695091,834595,2020-12-31 20:21:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,21.03568465,0.1
15578032279091098457,832582,2020-12-26 06:07:14,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8NRR-MJGN-CSU3-6KVHR,0.0,0.02205
13070741262965117919,832142,2020-12-25 00:37:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8NRR-MJGN-CSU3-6KVHR,0.0,0.00735
18007544146021064621,832134,2020-12-25 00:07:23,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8NRR-MJGN-CSU3-6KVHR,24.0,0.03675
7389073184747776085,830576,2020-12-20 16:10:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,21.1596484,0.1
14786848979190909287,827286,2020-12-11 12:40:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.08630153,0.1
462737917475797937,825902,2020-12-07 16:17:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8NRR-MJGN-CSU3-6KVHR,0.0,0.0294
8594535715251160686,825901,2020-12-07 16:13:24,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-HK9D-P74Q-XDEJ-D6PGM,1373.96255048,0.0294
16112857406908561391,825138,2020-12-05 13:14:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.37904274,0.1
5882395353051976112,820184,2020-11-21 19:00:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.80288268,0.1
6896619840115068433,816270,2020-11-10 21:42:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8NRR-MJGN-CSU3-6KVHR,20.16424148,0.1
18433881983502724832,813976,2020-11-04 12:28:53,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-U3LZ-T3GS-3TDG-BURST,11.0,0.00735
6717434294288837934,813355,2020-11-02 19:06:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-8NRR-MJGN-CSU3-6KVHR,13.4,0.1
10046768734684661790,813239,2020-11-02 11:21:39,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-U3LZ-T3GS-3TDG-BURST,100.0,0.0147
8033784163385481051,813230,2020-11-02 10:46:42,Reward Recipient Assignment,S-8NRR-MJGN-CSU3-6KVHR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11810992748812618751,810740,2020-10-26 12:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.16832543,0.1
9818698863351440306,809175,2020-10-22 03:59:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.4195707,0.1
2999735196583850453,806412,2020-10-14 11:30:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,11.10152504,0.1
5779948925958869848,803125,2020-10-05 08:18:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,11.19738093,0.1
7863848859172074044,801960,2020-10-02 02:49:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.4465184,0.1
8185696438960014133,799394,2020-09-24 22:58:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.1358779,0.1
17301651737875230653,796546,2020-09-17 00:56:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.64952876,0.1
12658757479804955594,793045,2020-09-07 07:29:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8NRR-MJGN-CSU3-6KVHR,10.28379349,0.1
9338179345143803422,788645,2020-08-26 01:19:44,Reward Recipient Assignment,S-8NRR-MJGN-CSU3-6KVHR,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3406459513282769985,767259,2020-06-27 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.28396778,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.7163094,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.7163094,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.23230544,0.1
10354100071873360645,715232,2020-02-03 02:39:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NRR-MJGN-CSU3-6KVHR,0.0,0.06615
5320594625258415071,714441,2020-01-31 21:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.05620878,0.1
17519840492681810147,695537,2019-12-09 23:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.16001442,0.1
14969847816871605230,683311,2019-11-05 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.09722078,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NRR-MJGN-CSU3-6KVHR,1e-08,1.06575
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.2098934,0.1
6525175006323052128,651257,2019-08-08 03:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.04058542,0.1
12570836839612139393,636505,2019-06-27 20:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NRR-MJGN-CSU3-6KVHR,100.01768081,0.1
13917522890703145677,624641,2019-05-25 16:02:13,Reward Recipient Assignment,S-8NRR-MJGN-CSU3-6KVHR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14145568859245821106,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.75302498,1.0
7474675284150339824,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,215.77884447,1.0
17470536241137597894,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.03270337,1.0
11902167470070945075,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.8688631,1.0
9720056955435442739,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.97113955,1.0
2908343380820899467,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.61068702,1.0
2794283738039176730,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,42.2079548,1.0
13101981519215934886,612094,2019-04-20 14:54:58,Account Update,S-8NRR-MJGN-CSU3-6KVHR,,0.0,0.05145
14387292490854632384,612094,2019-04-20 14:54:58,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-HK9D-P74Q-XDEJ-D6PGM,1111.75349631,0.05145
4295332378187078972,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,77.97349872,1.0
15947050088237490977,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.04917421,1.0
720709224782683491,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,17.34783598,1.0
2137852432631661803,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.14474097,1.0
3388132321049933337,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,14.5443076,1.0
8080323400056049627,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.2441188,1.0
12363598758325958964,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.01623245,1.0
15588732060886499442,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.82129024,1.0
17421824735110961379,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,17.26970748,1.0
5523311446948401734,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.25905397,1.0
12192011988578319267,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.55201077,1.0
6075816424359441574,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.46456818,1.0
14643066967410982439,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.23371898,1.0
4213778142908904949,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.34767363,1.0
12594520543702745475,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.31357323,1.0
10202553835622048208,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.48354704,1.0
3565618949007491285,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.51387639,1.0
16316621600577342512,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.20361886,1.0
6066634192575657829,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.96175155,1.0
6442778646655984375,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.96327882,1.0
16097879131525956219,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,240.39190687,1.0
6078327639866979748,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.21108142,1.0
16399744267776216504,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,19.67144315,1.0
6762860374091730888,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.56083425,1.0
16875144610947063813,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,17.28945274,1.0
750452188564250797,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.23133152,1.0
15024330624299405395,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.07371562,1.0
10424525694786606975,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.16994427,1.0
5228744504613568492,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,19.33132771,1.0
17313581919800070913,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.28745966,1.0
12291171666738367058,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,17.07477916,1.0
9700141810508197396,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.06695086,1.0
13576094432944312753,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.9181065,1.0
8162795915746300641,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.26248787,1.0
17005141216628664093,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.59919415,1.0
2621575322925614249,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.00869956,1.0
16276667172171159794,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,19.78734252,1.0
14480000425824058732,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.82532113,1.0
1894776475776800021,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.0048797,1.0
11907493592418349274,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.24302938,1.0
9343147701023592338,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.87508842,1.0
962393787283658757,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.74082901,1.0
4882206218136181627,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.1870492,1.0
596184726142809966,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.30288962,1.0
16849276620277172364,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.96985618,1.0
12360907534691674319,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.91352158,1.0
10741677783263323167,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.81912313,1.0
4455756264078128454,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,17.24319772,1.0
9755896971611042358,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.03249784,1.0
4500280544596489355,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.80006764,1.0
1548143746692388733,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,14.85900753,1.0
801121997289665310,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.23832671,1.0
13709583430575227880,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.17705852,1.0
13410746125956473200,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.63072052,1.0
11556991957589390719,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.58245587,1.0
9000132910282665392,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,14.24212204,1.0
12837230222359828347,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.18404689,1.0
11027592370385230158,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.1067315,1.0
17860778290521285592,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.26265558,1.0
9313759534744356126,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.23747231,1.0
17544216162960466114,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.14641259,1.0
14624082905160482715,529006,2018-08-31 01:23:29,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-HK9D-P74Q-XDEJ-D6PGM,591.87874406,1.0
1575411044283807101,528996,2018-08-31 00:39:34,Ordinary Payment,S-G26X-T8DR-29NC-98XLA,S-8NRR-MJGN-CSU3-6KVHR,80.99,1.0
4469805720521802657,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,342.40747462,1.0
1622400836786682322,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,18.12626445,1.0
11614491377020625779,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.6316788,1.0
1860654976876825829,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.87178624,1.0
11863621369154424997,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.19896602,1.0
17146279281995253602,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.95568809,1.0
15695693151525003471,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.4776699,1.0
16745006563457815937,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.42476698,1.0
270491237569017853,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.97257818,1.0
6926400403268443229,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.42515926,1.0
14909685191515003803,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.60422563,1.0
4776203738665418505,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.26170661,1.0
2998734397049813417,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.1438917,1.0
2023038717728817593,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.44504431,1.0
17466951541235116093,512926,2018-07-17 01:17:29,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-G26X-T8DR-29NC-98XLA,84.0,1.0
11453442236917338733,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.21232016,1.0
462852544594882056,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.15224804,1.0
548336679650093182,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,16.87841386,1.0
9204954164961247306,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,10.87850396,1.0
13151316472776102858,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.54249326,1.0
5954429809131102950,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,19.18730922,1.0
4473242718334175782,509367,2018-07-07 02:27:35,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-HK9D-P74Q-XDEJ-D6PGM,418.0,1.0
878811742952403617,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,364.58256235,1.0
13533248486480422858,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,14.15316176,1.0
2847734445984644857,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.49018758,1.0
14954195405250618970,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,11.47073454,1.0
13947141687470376893,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,14.92666041,1.0
6484816230125401640,505288,2018-06-25 16:48:48,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
12010720181615907573,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,361.25258499,1.0
437722181696967480,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,58.215542,1.0
9282544769594468529,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,13.89559129,1.0
3546707610064490293,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.07106007,1.0
7657372142600690194,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,34.24374414,1.0
14787555660051052772,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,15.72100329,1.0
15550265306973013508,500298,2018-06-11 17:09:48,Ordinary Payment,S-G26X-T8DR-29NC-98XLA,S-8NRR-MJGN-CSU3-6KVHR,1.0,1.0
13387957778988433309,500297,2018-06-11 17:01:55,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-G26X-T8DR-29NC-98XLA,4.0,1.0
16552763414199312446,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8NRR-MJGN-CSU3-6KVHR,12.06772235,1.0
10413452985113753745,495982,2018-05-30 14:40:03,Ordinary Payment,S-8NRR-MJGN-CSU3-6KVHR,S-WMTB-QRAK-U5GN-4BX8Y,1.0,1.0
