ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQKX-EL8G-RDHB-4R439,1e-08,0.13965
339867901988525866,254285,2016-07-22 19:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
673036092119744634,253643,2016-07-20 23:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
7561994864898119891,252051,2016-07-16 12:59:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FQKX-EL8G-RDHB-4R439,1.0,1.0
2099774845794932257,252050,2016-07-16 12:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
1229293676281703454,250198,2016-07-11 08:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
13446379313884890773,249865,2016-07-10 10:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
2369309156502445484,249865,2016-07-10 10:16:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FQKX-EL8G-RDHB-4R439,2.0,1.0
17093103269567579901,249635,2016-07-09 18:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
4675256692910704122,248841,2016-07-07 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
11089344531290667127,248644,2016-07-07 00:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
1600303762977294275,248226,2016-07-05 19:42:51,Account Update,S-FQKX-EL8G-RDHB-4R439,,0.0,1.0
3319783489065296107,248198,2016-07-05 18:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKX-EL8G-RDHB-4R439,5.0,1.0
