ID,Height,timestamp,Type,From,To,Amount,Fee
1925387856288630438,791861,2020-09-04 00:31:48,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-HK9D-P74Q-XDEJ-D6PGM,120000.06615,0.06615
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-S4SA-YX6B-XZ25-5GKWQ,121237.02,0.02205
2382528981429833429,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.1
9083157205311087775,790777,2020-09-01 00:03:59,Arbitrary Message,S-S4SA-YX6B-XZ25-5GKWQ,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
17728635244881645086,790766,2020-08-31 23:17:52,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,399392.4,0.0441
6235997057563498651,790765,2020-08-31 23:13:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4SA-YX6B-XZ25-5GKWQ,393393.53254589,2.0
14345908597544436893,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.1
17461175061031524601,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.1
4356451721509733891,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.1
16017602842865050571,790443,2020-08-31 01:42:48,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,120000.02205,0.02205
12859897211028583961,790441,2020-08-31 01:33:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4SA-YX6B-XZ25-5GKWQ,125998.0,2.0
14898184145153916794,790433,2020-08-31 00:57:21,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,1140.0,0.0294
10975008421753951194,790430,2020-08-31 00:45:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4SA-YX6B-XZ25-5GKWQ,1140.0,2.0
7618990863803866550,790426,2020-08-31 00:30:57,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,97.0,0.00735
1577340156876560052,790424,2020-08-31 00:21:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4SA-YX6B-XZ25-5GKWQ,98.0,2.0
12214199018043954234,790384,2020-08-30 21:49:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.0441
