ID,Height,timestamp,Type,From,To,Amount,Fee
12659992779125785,1036726,2022-07-16 17:34:09,Ordinary Payment,S-XMWL-SFH5-KCCP-4VMSU,S-7PFE-VB8G-VDDE-7NNXX,7810.345,0.03
4522392197018971132,1036677,2022-07-16 14:24:24,Remove Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.02
6389667256258537052,1036612,2022-07-16 10:08:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,3806.375,0.03
10367940458771951531,1032778,2022-07-05 18:09:46,Ordinary Payment,S-XMWL-SFH5-KCCP-4VMSU,S-7PFE-VB8G-VDDE-7NNXX,7590.0,0.1
250252883881752752,1032770,2022-07-05 17:33:12,Ordinary Payment,S-XMWL-SFH5-KCCP-4VMSU,S-7PFE-VB8G-VDDE-7NNXX,250.0,0.03
9115639811818910412,1032767,2022-07-05 17:21:20,Remove Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.03
6025295380103817483,1032762,2022-07-05 17:04:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,3099.0,0.03
13872420819680903198,1032060,2022-07-03 18:02:37,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
2163841185596266159,1032044,2022-07-03 16:55:26,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.03
10602394637159203882,1032043,2022-07-03 16:53:29,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
4726651666686778528,1032042,2022-07-03 16:48:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,2149.0,0.03
15301826044584965799,1031690,2022-07-02 17:26:34,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-XMWL-SFH5-KCCP-4VMSU,0.0,0.01
4985110072072153144,1031649,2022-07-02 14:44:07,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
13266846697509861658,1031642,2022-07-02 14:15:51,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-XMWL-SFH5-KCCP-4VMSU,0.0,0.02
308791594335132386,1031639,2022-07-02 14:03:43,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.01
12276793414590809617,1031634,2022-07-02 13:41:31,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
17999643558775974852,1031629,2022-07-02 13:19:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,1849.0,0.03
10592842787672168991,1030606,2022-06-29 17:10:56,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.03
14349832595078394148,1030599,2022-06-29 16:46:57,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.01
167523774971837639,1030592,2022-06-29 16:18:10,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
13504367166795605707,1030590,2022-06-29 16:10:38,Arbitrary Message,S-XMWL-SFH5-KCCP-4VMSU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
127733445589549382,1030588,2022-06-29 16:02:49,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.01
8452397113716242503,1030423,2022-06-29 04:49:49,Arbitrary Message,S-XMWL-SFH5-KCCP-4VMSU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
13967505173356091587,1030419,2022-06-29 04:35:32,Arbitrary Message,S-XMWL-SFH5-KCCP-4VMSU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
6746368482548095185,1030339,2022-06-28 23:20:06,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.02
8371940142409374340,1030337,2022-06-28 23:09:15,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.03
14384340396883577267,1030325,2022-06-28 22:18:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,2499.0,0.03
6957146592343959001,1030243,2022-06-28 16:53:26,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.03
5094621802950890111,1030242,2022-06-28 16:49:14,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
396037769773369521,1030236,2022-06-28 16:27:21,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
5829900111370458437,1030236,2022-06-28 16:27:21,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.01
13392701473978833705,1030233,2022-06-28 16:13:24,Account Update,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.02
12620228706582061424,1030229,2022-06-28 15:58:37,Reward Recipient Assignment,S-XMWL-SFH5-KCCP-4VMSU,S-XMWL-SFH5-KCCP-4VMSU,0.0,0.02
18357764010368073466,1030228,2022-06-28 15:54:23,Alias Assignment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.4
6319331863473058144,1030228,2022-06-28 15:54:23,Add Commitment,S-XMWL-SFH5-KCCP-4VMSU,,0.0,0.02
9907211041271567858,1030227,2022-06-28 15:50:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XMWL-SFH5-KCCP-4VMSU,2249.0,0.03
14671490124796019253,1030225,2022-06-28 15:40:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XMWL-SFH5-KCCP-4VMSU,0.01,0.01
