ID,Height,timestamp,Type,From,To,Amount,Fee
8608933796297586119,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
13814275838379863780,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
6190750911799315117,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
6344787396695377562,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.47428191,1.0
2392291794002514675,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YSKE-GAFP-JA64-ER3KP,0.00390206,1.0
5071556789476072330,473856,2018-03-29 16:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.03596067,1.0
12859410049544635880,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
5474195538972742552,469203,2018-03-16 15:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.29900971,1.0
7722938709491951890,464719,2018-03-04 02:45:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.01141155,1.0
16459476278389563815,461366,2018-02-22 18:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.03697261,1.0
9206072592131120273,458192,2018-02-13 21:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.14939291,1.0
8268890644807319479,456989,2018-02-10 12:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.12170775,1.0
6784687920742139903,455442,2018-02-06 04:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,659.01037143,1.0
13573223918013779684,453845,2018-02-01 17:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.01019284,1.0
16289069588104243405,452344,2018-01-28 12:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.42725388,1.0
11194098027504948561,450112,2018-01-22 07:02:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.30339824,1.0
8502734910062011883,447323,2018-01-14 11:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.412,1.0
2680909321482252756,445768,2018-01-10 03:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.34,1.0
5868927300713539920,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.145,1.0
12116359731949003333,444023,2018-01-05 06:29:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.368,1.0
5845771571962607900,443269,2018-01-03 03:50:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.043,1.0
10896765141439273222,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.816,1.0
15406943739386221220,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.217,1.0
16182687158568619762,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.083,1.0
930244731407759096,439776,2017-12-24 08:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,104.451,1.0
9136422473371601955,437792,2017-12-18 19:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.645,1.0
10654564685706201216,437037,2017-12-16 17:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,116.407,1.0
6206324645466421998,435882,2017-12-13 11:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.452,1.0
3956942429374006319,435148,2017-12-11 10:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,129.305,1.0
15096609284721819888,434406,2017-12-09 08:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,481.2,1.0
612515666845252169,433764,2017-12-07 13:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.711,1.0
4233419379336597642,433228,2017-12-06 02:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,569.88,1.0
13079457574254466537,432618,2017-12-04 08:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.14,1.0
3536169444543417215,431767,2017-12-01 23:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.311,1.0
4074229468516805524,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,106.12,1.0
5284879419276778063,431130,2017-11-30 04:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.249,1.0
6519418876563180029,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.714,1.0
9195224050896603451,428672,2017-11-23 07:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,490.88,1.0
558058167899576098,428364,2017-11-22 10:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,576.74,1.0
17908783689364221102,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.597,1.0
8638588845206937301,427456,2017-11-19 22:16:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.408,1.0
8592556308744731605,426867,2017-11-18 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.479,1.0
3940808539971721049,426169,2017-11-16 07:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,115.464,1.0
17854423983529694790,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.57,1.0
5598685855435577295,425285,2017-11-13 21:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.353,1.0
16862755854469876654,424074,2017-11-10 11:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.071,1.0
867631033082530985,423864,2017-11-09 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,138.906,1.0
8837728008493453107,423641,2017-11-09 06:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,106.768,1.0
6125151837237466762,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.035,1.0
16021365851836242622,422662,2017-11-06 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.038,1.0
14629855701432288268,421714,2017-11-03 21:12:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.729,1.0
7673722356279664905,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.222,1.0
14653671689473615549,419840,2017-10-29 15:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,129.639,1.0
11132357333252615417,418846,2017-10-26 20:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.522,1.0
4101552531586922011,417866,2017-10-24 03:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,117.527,1.0
4609377057962728247,417382,2017-10-22 18:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,170.987,1.0
4534294129089731214,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.618,1.0
12394190085547905684,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,107.605,1.0
12641695055624372478,415448,2017-10-17 08:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.095,1.0
6590905175175135929,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.658,1.0
15790913394894587882,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,118.553,1.0
16915554416713107226,413294,2017-10-11 07:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.615,1.0
916213684537642851,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.681,1.0
4659212425640527967,411486,2017-10-06 06:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,101.785,1.0
13675482039119488890,411201,2017-10-05 11:27:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.982,1.0
7669586641691933524,410187,2017-10-02 15:18:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,104.006,1.0
7288045012413204025,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.226,1.0
150409325690593027,409429,2017-09-30 12:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.208,1.0
14100309253078840006,408953,2017-09-29 04:05:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.791,1.0
9169325951881692238,408428,2017-09-27 17:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,124.795,1.0
876399586282325601,407743,2017-09-25 19:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,105.195,1.0
2330135002834622665,407356,2017-09-24 16:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,612.105,1.0
15217146684930331460,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.676,1.0
15313822170041967570,405876,2017-09-20 13:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,120.874,1.0
9087245784329948787,405340,2017-09-19 01:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,362.454,1.0
219904438020344957,405079,2017-09-18 08:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.295,1.0
9208435833452506634,404526,2017-09-16 18:57:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.117,1.0
8125303420417029434,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.074,1.0
4022855643110975416,403089,2017-09-12 18:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,223.479,1.0
11611346693406557898,402620,2017-09-11 11:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,659.342,1.0
15958653486697737039,401653,2017-09-08 18:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,108.258,1.0
40172174001428455,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,119.251,1.0
5453228173863573420,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,103.458,1.0
2280030030994574496,399777,2017-09-03 12:24:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.127,1.0
15193740804623907030,399521,2017-09-02 19:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.576,1.0
11902796673172426233,399066,2017-09-01 12:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,104.734,1.0
8811393883054864570,398463,2017-08-30 19:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,533.68,1.0
12143759890118708215,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YSKE-GAFP-JA64-ER3KP,0.85777604,1.0
7409158225270632637,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,100.255,1.0
7882881382443280112,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,108.662,1.0
153514708178828354,396911,2017-08-26 11:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,102.395,1.0
2175065832441019178,396441,2017-08-25 04:26:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,140.196,1.0
13843070212226801374,395880,2017-08-23 14:29:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
10969493782143049038,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.06,1.0
1986305812514395107,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,5.9,1.0
17345437565607448408,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.052,1.0
4596760044123811065,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.798,1.0
10998915673473132656,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,5.12,1.0
11748074338411055536,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.664,1.0
16439835921916492011,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.62099999,1.0
10988469707385603990,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,10.213,1.0
9518865645905575729,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,20.11199999,1.0
1854714285885499453,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,8.379,1.0
15193767506172231242,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,5.486,1.0
6251204455411927715,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.322,1.0
15681969312198354479,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.01,1.0
9131679312363086945,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,14.124,1.0
4411010808224777975,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.06999999,1.0
7316429277587699891,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.638,1.0
17619647614381806788,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.78899999,1.0
507750941895643484,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.952,1.0
9112733124503533377,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,11.623,1.0
5711147725490402093,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.913,1.0
18251109160849518308,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.321,1.0
12982533864508021606,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,8.303,1.0
16124773192367035488,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,11.48199999,1.0
17621687702329307976,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.305,1.0
5812649628294619557,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.985,1.0
17907525086860704911,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.987,1.0
13185277184513660545,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,23.132,1.0
5576068667020417370,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.419,1.0
7876541921507908520,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.127,1.0
10044407679806237459,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.918,1.0
18161257809369055393,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,10.761,1.0
17431353700281762539,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YSKE-GAFP-JA64-ER3KP,0.0,1.0
17888891748467443528,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,17.729,1.0
1064607317289782616,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.503,1.0
1253279578951407231,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.728,1.0
10721669192759856381,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.13099999,1.0
9278531144036947544,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.359,1.0
15064140089842323297,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,2.372,1.0
12813916503394292606,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.688,1.0
9418189024112423447,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,22.614,1.0
7532235102192995748,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.33399999,1.0
8745545111701972337,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,13.056,1.0
6746530745675210062,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.222,1.0
3703238629955958113,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,37.51699999,1.0
5158702734776144902,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.67899999,1.0
12052048500675561545,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.41499999,1.0
17117162596348990031,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.22599999,1.0
16369345798114604658,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.182,1.0
6515704506152746547,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,5.71799999,1.0
17517127487267054482,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,8.663,1.0
16274406150618443858,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,13.326,1.0
15413177320066953720,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,17.61499999,1.0
7789233359741596101,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,16.831,1.0
8411970967587819404,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,4.775,1.0
17952293801634193215,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,6.988,1.0
8833647554920976958,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,16.459,1.0
2615070728365980945,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,29.30099999,1.0
4664279205604586087,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,17.652,1.0
17541197221369034253,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,3.856,1.0
7241999301692514401,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,15.324,1.0
15908809220370188258,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,10.637,1.0
15916506138761425152,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,20.65599999,1.0
14593140154755046841,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,19.62099999,1.0
12870023722666279613,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.584,1.0
15402952253412611495,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.588,1.0
9754661103942191224,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,11.453,1.0
5228183370486696665,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,11.44299999,1.0
3816574945877102134,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,11.724,1.0
4130406852723982687,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,7.435,1.0
947963065685458056,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,19.96399999,1.0
481071772781445125,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,26.057,1.0
18335688678147754963,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YSKE-GAFP-JA64-ER3KP,24.947,1.0
