ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJ7P-937P-9AXU-2P538,2.19e-06,0.0735
6079878321605356120,921265,2021-08-29 19:10:01,Ordinary Payment,S-TJ7P-937P-9AXU-2P538,S-DV7P-ZG86-F2YA-8XVNC,23.62672795,0.02205
12481520321323418858,917730,2021-08-19 23:22:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,0.0,0.0
5262873018025655401,913705,2021-08-08 18:48:47,Alias Assignment,S-TJ7P-937P-9AXU-2P538,,0.0,0.00735
6661839290266575954,913654,2021-08-08 15:10:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,11.78,0.0
2549536510524137074,913652,2021-08-08 15:02:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,9.8,0.0
14550366750655753156,913651,2021-08-08 14:56:35,Ordinary Payment,S-TJ7P-937P-9AXU-2P538,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02205
13796188765676149530,913442,2021-08-08 01:20:08,Account Update,S-TJ7P-937P-9AXU-2P538,,0.0,0.02205
17742198948217556882,911951,2021-08-03 21:44:12,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-TJ7P-937P-9AXU-2P538,3.0,0.00735
2904276341530142524,910158,2021-07-29 22:14:21,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-TJ7P-937P-9AXU-2P538,3.0,0.00735
8501875962394059056,909840,2021-07-29 01:06:58,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-TJ7P-937P-9AXU-2P538,3.0,0.00735
16189476432868857534,906269,2021-07-19 02:54:36,Account Update,S-TJ7P-937P-9AXU-2P538,,0.0,0.00735
15751711359902327633,901222,2021-07-05 02:18:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJ7P-937P-9AXU-2P538,1e-08,0.03
17539149254948401232,901222,2021-07-05 02:18:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJ7P-937P-9AXU-2P538,0.0,0.03
12242182580531774583,901221,2021-07-05 02:15:18,Ordinary Payment,S-TJ7P-937P-9AXU-2P538,S-DV7P-ZG86-F2YA-8XVNC,2.0,0.02205
1854615441487790431,358872,2017-05-11 17:06:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJ7P-937P-9AXU-2P538,1.0,1.0
12413769093921886443,288890,2016-10-27 21:35:36,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-TJ7P-937P-9AXU-2P538,0.16812954,1.0
11411551679984258971,288508,2016-10-26 19:26:51,Account Update,S-TJ7P-937P-9AXU-2P538,,0.0,1.0
767170291269528853,288505,2016-10-26 19:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJ7P-937P-9AXU-2P538,5.0,1.0
9930408500089205712,288504,2016-10-26 19:12:54,Reward Recipient Assignment,S-TJ7P-937P-9AXU-2P538,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10385055266273560778,288496,2016-10-26 18:45:06,Ordinary Payment,S-TJ7P-937P-9AXU-2P538,S-7437-SYAP-TDB2-5DNJ9,3.0,1.0
2960681747828038926,288495,2016-10-26 18:40:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJ7P-937P-9AXU-2P538,5.0,1.0
