ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUZQ-YFYL-HMUX-DMYK7,2.19e-06,0.0735
5670885492097406346,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
15864829683202201552,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-ZUZQ-YFYL-HMUX-DMYK7,7.057e-05,1.0
15848490061101047666,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00088657,1.0
1971074194540971825,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00095135,1.0
390730581776976874,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00099274,1.0
4906991309085564930,444876,2018-01-07 16:16:23,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-ZFGB-3BTA-WWZT-6SH2B,66.0,1.0
11248262554728051399,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUZQ-YFYL-HMUX-DMYK7,1e-07,1.0
6553324521291036565,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00109952,1.0
8133015531779499592,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00100654,1.0
4450993247942825746,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00137005,1.0
7295019812888644514,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00253135,1.0
17103461718095507909,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00262372,1.0
2311637404767834660,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.0034647,1.0
5592087782823589273,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.003863,1.0
4467905159396092492,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00320977,1.0
15853602836571489615,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00230178,1.0
3839276818250275744,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00301573,1.0
3444643258377837225,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.0022675,1.0
3965306886124519837,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00103657,1.0
17531266206481555824,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00266876,1.0
2506931594110822861,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZUZQ-YFYL-HMUX-DMYK7,0.1498,1.0
11882421991099661496,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZUZQ-YFYL-HMUX-DMYK7,0.036,1.0
5381770222559358303,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZUZQ-YFYL-HMUX-DMYK7,0.2458,1.0
7936239164053565152,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00283608,1.0
14705518820521501477,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZUZQ-YFYL-HMUX-DMYK7,0.0972,1.0
7642529669387693071,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
15124790109310811718,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZUZQ-YFYL-HMUX-DMYK7,0.6143,1.0
12938639112336268953,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00079288,1.0
2126055331594168639,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
14803811345676775464,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
12787710605123594799,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZUZQ-YFYL-HMUX-DMYK7,0.164,1.0
4735086526739915067,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
17483810788680619956,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00143869,1.0
2540118894970688057,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00107609,1.0
13529256677376335026,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00139117,1.0
2289520785357859252,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00342405,1.0
17267755457647697790,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00496999,1.0
13440479276471024674,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00224093,1.0
12759486821838781611,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00157139,1.0
7404479363271622663,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00140434,1.0
8205131385744587319,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZUZQ-YFYL-HMUX-DMYK7,0.0003,1.0
7150115107237443701,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00166894,1.0
12293887731635546179,381715,2017-07-14 13:35:25,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
17360555162880788010,381715,2017-07-14 13:35:25,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
4716942738233976232,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00197967,1.0
6626338064220120262,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
7610813190324969937,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.00243126,1.0
9253312608804218274,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00147254,1.0
17453450332240242144,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-ZUZQ-YFYL-HMUX-DMYK7,0.00059296,1.0
5737122837249476730,377506,2017-07-02 19:14:43,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-QYAZ-XU4T-F6YP-DXE2N,5.0,1.0
15544969040500163323,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZUZQ-YFYL-HMUX-DMYK7,0.08213279,1.0
2960602871314670230,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.00553407,1.0
14722534453888106296,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.001383,1.0
5986701626577578648,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00257707,1.0
5768761602782283052,371572,2017-06-16 04:59:08,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-Q7CH-TK88-6HHM-GENS8,10.0,1.0
9271427167942845662,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZUZQ-YFYL-HMUX-DMYK7,0.0038057,1.0
15896978783017207528,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
1593741695777779425,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
4228505011587334841,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
6318584293669706056,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
7068063180527218206,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
8343235491296093353,371014,2017-06-14 15:30:31,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
12271361209464672440,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00310109,1.0
15364608837083496678,370352,2017-06-12 19:12:48,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
13644968244830531062,370351,2017-06-12 19:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUZQ-YFYL-HMUX-DMYK7,1.0,1.0
5367990990447660039,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01156552,1.0
7676759023227798980,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.01098838,1.0
10677911109389871025,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.01228607,1.0
8140586715975935086,369940,2017-06-11 15:39:11,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-MKWC-BBMJ-G83Z-7L9YX,246.0,1.0
12831479074102093848,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
14415007908415928178,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
14823895851057719518,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
6303314331185260384,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
6731227224185464927,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
7121705303591617161,369936,2017-06-11 15:30:10,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
16564875298210895333,369935,2017-06-11 15:28:32,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
13569254273619387111,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
14340392560523719565,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
750103355373552048,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
1689362565872217776,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
3631163901292502501,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
5231575970148294377,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
5327811260674865103,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
6056122273092860026,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
6375333811250048980,369934,2017-06-11 15:27:54,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
10194914852658530872,369933,2017-06-11 15:25:40,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
5329500187964652651,369933,2017-06-11 15:25:40,Ask Order Placement,S-ZUZQ-YFYL-HMUX-DMYK7,,0.0,1.0
7930181502274956644,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZUZQ-YFYL-HMUX-DMYK7,0.01901974,1.0
10667357439146586312,369116,2017-06-09 08:27:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01028471,1.0
15699135640415719967,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZUZQ-YFYL-HMUX-DMYK7,0.00691495,1.0
4338530314672634352,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZUZQ-YFYL-HMUX-DMYK7,0.03312679,1.0
4291835090820336195,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.00336266,1.0
15969663192537794441,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZUZQ-YFYL-HMUX-DMYK7,0.01202848,1.0
11425122176486541602,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-ZUZQ-YFYL-HMUX-DMYK7,0.007688,1.0
18256555564681228494,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUZQ-YFYL-HMUX-DMYK7,0.4672,1.0
16293260590875402092,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00166018,1.0
6422521747650704550,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUZQ-YFYL-HMUX-DMYK7,0.04969493,1.0
14094495027305468485,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUZQ-YFYL-HMUX-DMYK7,0.04227557,1.0
13026305056995641435,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUZQ-YFYL-HMUX-DMYK7,0.13959014,1.0
13809126148545371056,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00552941,1.0
11472611906442607747,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00328059,1.0
9906568474430534323,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00552941,1.0
8351151922579090787,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZUZQ-YFYL-HMUX-DMYK7,0.98482009,1.0
10890684789678748031,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZUZQ-YFYL-HMUX-DMYK7,0.04218129,1.0
17777348895881602895,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZUZQ-YFYL-HMUX-DMYK7,0.0533365,1.0
7565340551310436665,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01007017,1.0
7117783526804957962,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZUZQ-YFYL-HMUX-DMYK7,0.03049838,1.0
6235882669470896111,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00114761,1.0
4796564173039364575,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00107949,1.0
15854983815844217595,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZUZQ-YFYL-HMUX-DMYK7,0.1607103,1.0
4378068659411548625,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-ZUZQ-YFYL-HMUX-DMYK7,0.03850385,1.0
17230926798205152856,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.0033955,1.0
15724691577487470744,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00356147,1.0
2743191226084718806,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZUZQ-YFYL-HMUX-DMYK7,0.01270459,1.0
16786426269903981724,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01230809,1.0
12625772188981755274,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00210512,1.0
507766407792288481,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00211881,1.0
1187474818692802547,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.00450324,1.0
12904890048490547311,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZUZQ-YFYL-HMUX-DMYK7,0.09510059,1.0
2031278169237593521,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZUZQ-YFYL-HMUX-DMYK7,0.01544651,1.0
11323248774993153738,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZUZQ-YFYL-HMUX-DMYK7,0.005013,1.0
2912623975721150841,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZUZQ-YFYL-HMUX-DMYK7,0.00943396,1.0
9570597498316332293,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZUZQ-YFYL-HMUX-DMYK7,0.11308226,1.0
13182372552131738465,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00165438,1.0
11354195407457644198,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00161672,1.0
8611822160078854904,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00428957,1.0
12863761748502564833,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZUZQ-YFYL-HMUX-DMYK7,0.009,1.0
9818062090683085003,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01004049,1.0
17091367113596421521,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUZQ-YFYL-HMUX-DMYK7,0.05877793,1.0
12636854296624551578,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUZQ-YFYL-HMUX-DMYK7,0.09223104,1.0
5056550275953759085,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUZQ-YFYL-HMUX-DMYK7,0.32359632,1.0
7002114377852415001,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00309003,1.0
3390866012209844705,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00321838,1.0
2859652333009814519,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZUZQ-YFYL-HMUX-DMYK7,0.05898547,1.0
18343646821084597556,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZUZQ-YFYL-HMUX-DMYK7,0.04373534,1.0
3947406229467931898,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00301066,1.0
5049041566734744926,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.00302762,1.0
12400553849469770014,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
9885004009880903156,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0030026,1.0
5986432081313691694,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
4627489881170558716,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0030026,1.0
4430170722493889110,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00248281,1.0
11031149961966841315,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00254056,1.0
3405673295019079846,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZUZQ-YFYL-HMUX-DMYK7,0.02228876,1.0
253694933031470166,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.01036236,1.0
1578097863867600294,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00146844,1.0
12277242637041671558,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00140752,1.0
914554210787519077,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00292235,1.0
13590485907529627677,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00303093,1.0
15591385421922838074,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUZQ-YFYL-HMUX-DMYK7,0.00448594,1.0
15843203405447386783,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZUZQ-YFYL-HMUX-DMYK7,0.010019,1.0
55106085164314570,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZUZQ-YFYL-HMUX-DMYK7,0.02701105,1.0
11431962710589035509,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZUZQ-YFYL-HMUX-DMYK7,0.01160723,1.0
7634299792741329624,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-ZUZQ-YFYL-HMUX-DMYK7,0.01322,1.0
10922889652790094552,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZUZQ-YFYL-HMUX-DMYK7,0.0177959,1.0
2813079841312513442,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-ZUZQ-YFYL-HMUX-DMYK7,0.00298577,1.0
10276286432213690530,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0030026,1.0
4804034097407555585,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00269358,1.0
15924699996455891772,363219,2017-05-23 21:23:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZUZQ-YFYL-HMUX-DMYK7,0.00274976,1.0
2608866522363800252,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZUZQ-YFYL-HMUX-DMYK7,0.08064889,1.0
