ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFNU-LET3-F3E7-93PBL,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFNU-LET3-F3E7-93PBL,1e-08,0.00735
2461969747286859348,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
17329781844268822052,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
15265967022283804192,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
6770671415053784664,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
9911652886858465981,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
16708131891977910168,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
122331064138923204,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
15643776942962547962,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
13003051824138555150,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
3634850280804983054,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
14083003082557046614,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
7356381177676768438,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFNU-LET3-F3E7-93PBL,0.0,1.0
18356351947793942817,18807,2014-10-03 02:26:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,350.07085345,1.0
11965175743313987594,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,913.9776503,1.0
14836185805451486103,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,2775.79138648,1.0
15829240006734732337,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,44.01794937,1.0
11358150936111596733,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,290.81976533,1.0
8703393369219862134,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,487.11547055,1.0
1666628074531749001,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,350.90158338,1.0
4319432265499988243,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,57.35351013,1.0
10531800434919127163,18282,2014-10-01 15:22:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,384.83683695,1.0
3014015670088087909,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,158.28207432,1.0
9885043519599524549,18165,2014-10-01 07:28:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,441.9030188,1.0
5106637281537913100,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,281.6236613,1.0
12118236793295957981,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,8.18021482,1.0
18159239381019590464,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,116.12454961,1.0
12538607194408237195,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,277.39787404,1.0
17842704523994277690,17924,2014-09-30 15:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,258.49508919,1.0
11253341194368876178,17900,2014-09-30 13:28:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,3.72200481,1.0
16804634701802197234,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,34.69947255,1.0
16425664575314418781,17771,2014-09-30 05:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,330.75227927,1.0
8753442800147644387,17770,2014-09-30 05:14:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,266.83521631,1.0
17814227948750112499,17768,2014-09-30 05:03:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,354.39286629,1.0
11476270015868914806,17756,2014-09-30 03:42:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,261.19282794,1.0
8980277120472910687,17754,2014-09-30 03:40:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,327.58753195,1.0
10551595269896605464,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,188.28746687,1.0
5539998223566864814,17617,2014-09-29 18:35:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,271.55577505,1.0
5659664150144939640,17615,2014-09-29 18:25:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,390.05619395,1.0
8144712354504703871,17500,2014-09-29 10:57:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,17.99271288,1.0
12432494272301376375,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,109.78977648,1.0
9550191867595909550,17363,2014-09-29 01:26:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,262.29662989,1.0
8567417310726455509,17300,2014-09-28 21:09:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,2.71717797,1.0
2263180342310265450,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,5.28523741,1.0
2359711755789817026,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,57.74120586,1.0
169272575028393204,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,401.016387,1.0
509231393636915892,17008,2014-09-28 02:03:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,737.38384444,1.0
15866374988221159168,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,370.08522803,1.0
13979619402325890293,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1354.31713886,1.0
7585984956725834167,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,6.7840922,1.0
16249482155711415726,16573,2014-09-26 20:28:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,262.6619718,1.0
2947691977315167646,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,390.14256991,1.0
6338716145154173663,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,257.89646642,1.0
16383972137950832575,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,191.9557738,1.0
13717226930377598066,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,440.57702919,1.0
2814887607673329467,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,64.54610853,1.0
8763795744631670994,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,368.07492853,1.0
16249374355249655939,16278,2014-09-26 00:21:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,758.22361363,1.0
8508236152263437141,16161,2014-09-25 16:58:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,281.78041795,1.0
12854801099234357462,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,142.85372419,1.0
15037890621236009001,16095,2014-09-25 12:15:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,326.75438247,1.0
7317672515778701649,16088,2014-09-25 11:47:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,460.52445599,1.0
10484495794723166203,16004,2014-09-25 06:00:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,250.35196091,1.0
12343425440856523661,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,3.15692383,1.0
11707868743809021579,15989,2014-09-25 05:05:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,250.9567164,1.0
17128009890927241819,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,60.07794663,1.0
14926671352931052142,15801,2014-09-24 16:40:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,382.21247247,1.0
4072478473168921788,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,153.1067667,1.0
8891474598188358682,15767,2014-09-24 14:17:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,339.07159799,1.0
12096967613579249033,15650,2014-09-24 06:29:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,252.57135354,1.0
9057821679068409725,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,208.84735434,1.0
2827860054551583987,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,12.70292273,1.0
10616400413136935489,15499,2014-09-23 20:36:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,909.85466023,1.0
12019794601197619499,15404,2014-09-23 13:54:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,307.61390199,1.0
10056284936145226864,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,50.67800504,1.0
12312959512272528866,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,218.8330564,1.0
6008471860388026347,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,97.45540738,1.0
16574977387559395301,15112,2014-09-22 18:16:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,251.7658871,1.0
4757056685518326068,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,687.38375797,1.0
8951838633211121512,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,251.91006398,1.0
7592223350516684983,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,13.75103194,1.0
9190460043930135631,14898,2014-09-22 04:03:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,277.99769966,1.0
13296995590418114920,14879,2014-09-22 03:03:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,310.65625106,1.0
3140579542003903659,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,50.99460365,1.0
16994322616656207379,14783,2014-09-21 20:25:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,994.72821098,1.0
7502436798189831550,14713,2014-09-21 15:44:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,564.83586585,1.0
1929381305230301137,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,65.84989184,1.0
3294160152621460903,14679,2014-09-21 13:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1374.07467001,1.0
4220247293469975407,14658,2014-09-21 12:06:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,431.76342762,1.0
1408218851616053675,14623,2014-09-21 09:48:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,287.80371122,1.0
2879349191720661497,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,134.76398893,1.0
7963048396222025514,14571,2014-09-21 06:10:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1254.04191499,1.0
3829436278323156886,14541,2014-09-21 04:11:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,485.80981758,1.0
7317043077472294169,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,200.77375744,1.0
1416790314358775229,14492,2014-09-21 00:42:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,389.9903969,1.0
14509464646288911065,14491,2014-09-21 00:41:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,761.8300008,1.0
15751956618972984725,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,117.12578819,1.0
2363341209623055765,14357,2014-09-20 15:40:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,300.63396101,1.0
5937366926987736301,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,121.32034697,1.0
4966693707998866322,14230,2014-09-20 07:05:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,304.65477451,1.0
3787518201137893659,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,133.02578101,1.0
2046884072805291958,14193,2014-09-20 04:53:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,589.14540347,1.0
4307092172518279682,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,6.86430269,1.0
4430034658209227609,14029,2014-09-19 17:25:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,260.64385007,1.0
17622442981915380711,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,80.96376053,1.0
3427542962587825261,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,350.17280449,1.0
5374203683396923349,13946,2014-09-19 12:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,291.40626584,1.0
924886147617775799,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,273.51323601,1.0
18347060637438059624,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,220.9194295,1.0
6286591588603700133,13866,2014-09-19 06:40:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,348.38548936,1.0
14420879544096877514,13824,2014-09-19 03:45:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,361.80561811,1.0
293574316581056771,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,160.23699021,1.0
12117037014401926147,13793,2014-09-19 01:23:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,265.29993895,1.0
16678722468231385211,13769,2014-09-18 23:56:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,295.8313049,1.0
11732382397312885005,13730,2014-09-18 21:38:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,441.821269,1.0
16627342549781534527,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,65.16746431,1.0
10233096453382042695,13683,2014-09-18 18:16:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1101.18783472,1.0
7798456003935793221,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,272.35788218,1.0
12652768025063955880,13658,2014-09-18 16:20:33,Ordinary Payment,S-XFNU-LET3-F3E7-93PBL,S-5FCD-YLR3-8TEV-E2LPK,21900.0,22.0
18001739528413014654,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,34.05534729,1.0
5071766539756021432,13511,2014-09-18 06:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,267.9561123,1.0
13824393327473072503,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,131.34594532,1.0
15853489193053320478,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,90.44854309,1.0
10657438407360733098,12691,2014-09-15 23:47:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,332.31283922,1.0
15003394944376753793,12678,2014-09-15 22:49:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1271.31425521,1.0
8488227480684374366,12593,2014-09-15 17:17:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,286.92857263,1.0
13251331785271828099,12575,2014-09-15 15:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,281.60563816,1.0
3771300723924459331,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,301.39659177,1.0
16131401291569563034,12507,2014-09-15 11:41:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,406.65512049,1.0
7946416498885644427,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,7.60576313,1.0
2367671230298637081,12441,2014-09-15 07:12:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,251.44715651,1.0
17155542248820490766,12436,2014-09-15 06:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,338.07547115,1.0
404617151876095654,12429,2014-09-15 06:21:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,537.188513,1.0
15497919272776671614,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,120.2679962,1.0
18258591676981791949,12377,2014-09-15 02:29:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,378.19451293,1.0
2672291193374736627,12242,2014-09-14 18:05:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,272.34443194,1.0
14680830108061715483,12238,2014-09-14 17:56:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,455.15396677,1.0
14123640752461075755,12218,2014-09-14 16:19:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,469.86450821,1.0
9917702457312562923,11846,2014-09-13 15:26:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,6023.0231263,3.0
3242378902690841090,11846,2014-09-13 15:26:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,401.01673927,1.0
529098362689432602,11717,2014-09-13 06:35:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1191.15185354,1.0
12121798154219434160,11716,2014-09-13 06:26:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1183.45750146,1.0
13051625277784772985,11712,2014-09-13 06:18:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,446.41675396,1.0
11991872605627271007,11700,2014-09-13 05:44:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,28.07459668,1.0
15816497807883044708,11679,2014-09-13 03:38:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,338.50435013,1.0
2570972011633813026,11676,2014-09-13 03:26:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,414.75531154,1.0
5803266289923597514,11615,2014-09-12 23:44:59,Reward Recipient Assignment,S-XFNU-LET3-F3E7-93PBL,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
2502850018886944926,11612,2014-09-12 23:35:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,1.0,1.0
271820388303964423,11611,2014-09-12 23:33:00,Ordinary Payment,S-XFNU-LET3-F3E7-93PBL,S-2P3F-YPJF-5P62-C8YMG,5.0,1.0
701132426532686724,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,128.89130238,1.0
12150782861831156627,11569,2014-09-12 20:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,293.05763283,1.0
1759214034102910320,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,126.12535538,1.0
10328177363852158795,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,297.97448911,1.0
13665082592638185434,11442,2014-09-12 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,471.03737845,1.0
6640779549315318350,11422,2014-09-12 10:53:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,273.98468605,1.0
5438036451019965455,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,163.92123925,1.0
9980412230945329714,11370,2014-09-12 07:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,336.5162937,1.0
9055023708411456577,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,148.504813,1.0
9041546292715138761,11225,2014-09-11 21:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,252.18375475,1.0
12292378162506865040,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,143.09922446,1.0
8746332163747978501,11078,2014-09-11 11:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XFNU-LET3-F3E7-93PBL,300.39174607,1.0
