ID,Height,timestamp,Type,From,To,Amount,Fee
4738694046791949863,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HAAX-2MS7-8WEZ-5TMT6,1e-07,1.0
9697082027519055578,350833,2017-04-19 05:18:59,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-HAAX-2MS7-8WEZ-5TMT6,0.0,1.0
16408741000819962528,350830,2017-04-19 05:10:29,Ordinary Payment,S-HAAX-2MS7-8WEZ-5TMT6,S-KNK5-BXFG-RAVU-AXN4W,2.0,1.0
305780818529294213,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,2.0,1.0001
17353318101024364003,337944,2017-03-14 04:11:57,Ordinary Payment,S-HAAX-2MS7-8WEZ-5TMT6,S-KNK5-BXFG-RAVU-AXN4W,62.0,1.0
18027047708177689222,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,1.0,1.0
8927550176277419465,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,1.0,3.0
47945203170780836,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,2.0,2.0
2297487188688644354,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,3.0,3.0
1453505647496201499,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,2.0,2.0
18178841038370543813,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,3.0,1.0
9886733764367937540,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,3.0,3.0
3135541656368000341,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,20.0,1.0
3392474223629123524,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,2.0,1.0
10020109604033129212,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,5.0,2.0
2735685978403351748,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,6.0,5.0
8303828490539363728,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,5.0,5.0
15015045169517072392,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,2.0,2.0
17086472509399926516,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,4.0,4.0
8096199602084905525,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAAX-2MS7-8WEZ-5TMT6,2.0,1.0
4270381866021760634,331163,2017-02-23 05:42:35,Ordinary Payment,S-HAAX-2MS7-8WEZ-5TMT6,S-KNK5-BXFG-RAVU-AXN4W,2145.0,1.0
15914293830655108695,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,2.0
8608619726750072632,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,2.0,2.0
9268988935226145141,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,3.0,2.0
10058865661576512215,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,6.0
10086948357453762459,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,6.0
10327962629578570377,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,6.0,6.0
6681344901117627858,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,5.0,1.0
15587476512017940244,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,5.0,1.0
6758820668564154775,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,12.0,1.0
12767392992730898328,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,7.0,3.0
13356497544927339765,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,3.0
958485654649745420,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,3.0
13877414911685847273,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,20.0,1.0
8094081046464596975,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,1.0
15821839682489055867,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,15.0,1.0
17553244875058133850,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAAX-2MS7-8WEZ-5TMT6,10.0,1.0
16143492235781482740,324412,2017-02-04 08:25:36,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-HAAX-2MS7-8WEZ-5TMT6,2000.0,1.0
17130973639511637184,324412,2017-02-04 08:25:36,Account Update,S-HAAX-2MS7-8WEZ-5TMT6,,0.0,1.0
14617643023166269925,324411,2017-02-04 08:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HAAX-2MS7-8WEZ-5TMT6,5.0,1.0
