ID,Height,timestamp,Type,From,To,Amount,Fee
15976605795355043907,637700,2019-07-01 05:03:22,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-FC65-UP9V-AW25-DY8E2,5008.0,0.1
9729487195540795238,568252,2018-12-18 21:27:22,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-YFWS-YDF8-UHEX-9B322,1275.0,0.1
331859279333015211,562446,2018-12-02 15:38:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W6ZA-MSG7-ELBL-4ANVE,6276.00776212,1.0
14098140575047357231,530561,2018-09-04 09:39:24,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
1915410666266209571,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6ZA-MSG7-ELBL-4ANVE,500.0,1.0
16834889027435278789,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6ZA-MSG7-ELBL-4ANVE,500.0,1.0
16446017900116199427,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6ZA-MSG7-ELBL-4ANVE,251.0,1.0
2274270132460298115,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6ZA-MSG7-ELBL-4ANVE,451.0,1.0
13420271076608891122,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-W6ZA-MSG7-ELBL-4ANVE,301.0,1.0
11882621703436234427,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-W6ZA-MSG7-ELBL-4ANVE,1001.0,1.0
15687748008453129633,446449,2018-01-12 01:21:39,Account Update,S-W6ZA-MSG7-ELBL-4ANVE,,0.0,1.0
16407226190634829379,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-W6ZA-MSG7-ELBL-4ANVE,5.0,1.0
