ID,Height,timestamp,Type,From,To,Amount,Fee
6633640507345735139,780351,2020-08-02 23:52:04,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
8169140470905302493,740989,2020-04-15 04:10:26,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.03675
117373537684101335,739196,2020-04-10 03:58:00,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0294
1466921549110442008,738799,2020-04-09 01:16:10,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-LRMN-D754-XXZQ-GQ48S,2.0,0.0441
10929683499053077280,738554,2020-04-08 08:48:50,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-YAPE-M53P-CE9S-BSRWX,2.0,0.0294
5643768149887676370,737850,2020-04-06 09:49:10,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-LRMN-D754-XXZQ-GQ48S,2.0,0.03675
14637761616935276014,737535,2020-04-05 12:23:39,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-ALFR-D844-6TU4-5QJ6Z,5.0,0.02205
14686327080736354920,736236,2020-04-01 21:08:51,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-LRMN-D754-XXZQ-GQ48S,3.0,0.0147
13260556830124163571,735795,2020-03-31 15:39:53,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-LRMN-D754-XXZQ-GQ48S,1.0,0.02205
12689277569130922397,735477,2020-03-30 18:15:32,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.05145
15734774066441928832,734537,2020-03-28 03:33:08,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-CUTL-CRWY-S5NJ-ECAXA,7.0,0.03675
11246924164127269514,733574,2020-03-25 11:05:09,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-LRMN-D754-XXZQ-GQ48S,12.0,0.03675
5700478638066275536,732955,2020-03-23 17:05:35,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-4ZJQ-26UV-JVS7-E6PE3,9.0,0.05145
1541352019675898880,731292,2020-03-19 01:15:52,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-LRMN-D754-XXZQ-GQ48S,4.0,0.00735
8953299558432526791,730977,2020-03-18 04:16:25,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-LRMN-D754-XXZQ-GQ48S,2.0,0.05145
14179193680099774366,727948,2020-03-09 17:00:30,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-LRMN-D754-XXZQ-GQ48S,1.0,0.0294
7469455774890118878,725890,2020-03-03 22:17:09,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0441
17733844814461267102,723223,2020-02-25 11:13:19,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-LRMN-D754-XXZQ-GQ48S,2.0,0.0147
9220381624606580552,721500,2020-02-20 15:39:47,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-LRMN-D754-XXZQ-GQ48S,1.0,0.05145
1755457983763886831,719397,2020-02-14 18:33:16,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-XRYK-NG93-A77B-2SUL2,1.0,0.0441
17085063807835214691,718423,2020-02-12 01:26:47,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-LRMN-D754-XXZQ-GQ48S,1.0,0.0441
9456665685935945489,717907,2020-02-10 14:09:00,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-JVZ2-H5H2-8UDQ-ELT2G,11.0,0.0441
16211019239103691601,715623,2020-02-04 04:59:24,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-LRMN-D754-XXZQ-GQ48S,11.0,0.0441
15921504493457516268,714978,2020-02-02 09:49:59,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0294
4023761798193041347,714647,2020-02-01 11:05:58,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-AWNB-3KGT-JFTF-9LGYY,7.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRMN-D754-XXZQ-GQ48S,10.0,0.0882
