ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5H2Y-FJ89-SUYW-68V9T,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5H2Y-FJ89-SUYW-68V9T,1e-08,0.882
17470198620443791240,555316,2018-11-12 16:12:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5H2Y-FJ89-SUYW-68V9T,0.0,0.13965
12847250075428329496,555315,2018-11-12 16:10:01,Ordinary Payment,S-5H2Y-FJ89-SUYW-68V9T,S-SP5M-8RZQ-EDP5-9DGU9,7702.87069325,0.03675
7324393711773419603,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5H2Y-FJ89-SUYW-68V9T,0.0,1.0
12158276045771535823,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,0.19891454,1.0
15212347194722133014,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5H2Y-FJ89-SUYW-68V9T,0.0,1.0
16764166167932813081,478864,2018-04-12 16:59:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,12.45732242,1.0
17296855241899862020,478504,2018-04-11 16:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,115.78314448,1.0
13873735276364341648,478148,2018-04-10 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,119.13936834,1.0
1881699828784088166,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,154.73486637,1.0
13944858023375371362,477434,2018-04-08 16:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,61.33693256,1.0
5590148794807713554,477070,2018-04-07 16:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,73.86172095,1.0
14837674340469964461,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,108.92929593,1.0
8405427829827377680,476351,2018-04-05 16:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,91.50312244,1.0
7994938949281790546,475990,2018-04-04 16:17:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,85.09084934,1.0
8385028338446739389,475639,2018-04-03 16:23:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,125.9933534,1.0
14108531298600789734,475278,2018-04-02 16:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,155.72704316,1.0
9139429898589889907,474921,2018-04-01 16:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,142.65303602,1.0
9229737786697209323,474562,2018-03-31 16:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,100.7681026,1.0
15336461920743384384,474207,2018-03-30 16:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,100.40976098,1.0
14533642821296143070,473851,2018-03-29 16:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,58.1676058,1.0
14415747896118134208,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,55.63574519,1.0
4392548183483939074,473133,2018-03-27 15:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,108.90131374,1.0
16328050284996366079,472771,2018-03-26 15:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,70.73089864,1.0
425160150761434276,472415,2018-03-25 15:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,103.95082141,1.0
7761287921717758272,472064,2018-03-24 16:36:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,100.12942839,1.0
3924938445077330616,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,96.83482535,1.0
12222097373518254635,471348,2018-03-22 16:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,108.20344308,1.0
15951399777946775341,470999,2018-03-21 16:34:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,99.67324809,1.0
9432380631210660744,470637,2018-03-20 16:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,135.86370001,1.0
16992817314930646487,470281,2018-03-19 16:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,130.84572277,1.0
6771108116425287525,469922,2018-03-18 16:19:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,113.75726001,1.0
6509696435785040218,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,98.32462008,1.0
2535143767470900234,469207,2018-03-16 16:14:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,123.72932457,1.0
11031282102269529430,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,104.58331619,1.0
7664016514124280421,468486,2018-03-14 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,158.73064318,1.0
14006771625880882820,468115,2018-03-13 15:15:14,Arbitrary Message,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13886875998022439205,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,28.54154451,1.0
14147004792429828685,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.43680099,1.0
2695318251900719074,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.45794377,1.0
16942761794412499300,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.72049349,1.0
2285304124625578091,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.53003093,1.0
16606592513274339702,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.11229051,1.0
10813795384554983398,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.2746192,1.0
3257329299450038990,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.05391386,1.0
11373261633183680461,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.52234761,1.0
7491869740491404660,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.72373769,1.0
8369713014564182242,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.40399983,1.0
240836345522221404,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.53240202,1.0
4090903593457382887,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.71361174,1.0
15975532926060669329,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.64038677,1.0
7302089973356585457,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.28005647,1.0
14074253630967512492,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.83268761,1.0
8716885841766873017,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.57167419,1.0
15138158889002245676,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,89.81534786,1.0
14025486858407952645,465419,2018-03-06 02:36:01,Arbitrary Message,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18025113524595391438,465419,2018-03-06 02:36:01,Arbitrary Message,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4722446877552254251,465375,2018-03-05 23:12:40,Arbitrary Message,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8247961083125135949,465336,2018-03-05 20:11:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,5.19327196,1.0
8207649781905280327,465321,2018-03-05 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,4.92465039,1.0
18181934723512345723,465314,2018-03-05 18:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,5.30779095,1.0
8570234252754823792,465272,2018-03-05 16:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,4.79869444,1.0
8005788223488395419,465265,2018-03-05 15:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,4.91879891,1.0
2472929076166589387,465255,2018-03-05 15:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,75.07671601,1.0
9882521902533110962,465253,2018-03-05 15:13:16,Arbitrary Message,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4268924926394359743,464828,2018-03-04 10:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,104.3761702,1.0
18143295054882083270,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.58128015,1.0
18314106065074935327,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.6893571,1.0
6171542635296705413,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,27.59295602,1.0
581416498865424119,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.70009927,1.0
18399521098919560710,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.29878368,1.0
1960920901772372775,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,27.76644783,1.0
2595027933589500638,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.72157661,1.0
8106297254017151197,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.16767094,1.0
12726968174034229690,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,34.85416751,1.0
13692416680090343754,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.63692967,1.0
17750375890935381783,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.00737147,1.0
5654581793578788948,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,28.69963033,1.0
8072566003527069702,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.75583983,1.0
17105338277661669301,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.35958509,1.0
6437875281750525563,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.70324098,1.0
14584725438558834195,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,29.36770563,1.0
14065938798281193940,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.66589132,1.0
15655633343082548890,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.1300583,1.0
17852487329639068732,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,29.08917044,1.0
14432083733301295554,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,31.75305263,1.0
12409864492444373704,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.40109701,1.0
14461165734370545014,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.84863905,1.0
16691279191174503543,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,27.48261597,1.0
1331322342043965573,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.33302637,1.0
1511808057090270658,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,26.54439637,1.0
18254838307449994513,462272,2018-02-25 06:37:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,27.39344609,1.0
10567479803419461632,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,6.12058655,1.0
5872907300320982303,462210,2018-02-25 02:06:45,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-5H2Y-FJ89-SUYW-68V9T,34.65364023,1.0
8988401593843369031,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,30.42277814,1.0
10435494462068412547,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,31.36028895,1.0
6012465191063776173,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.2138293,1.0
13530440238220157900,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,38.72360275,1.0
10175262358501311988,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,26.01654474,1.0
3963859739949223019,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.96545373,1.0
12509347688363293591,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.77609814,1.0
6676972645043460985,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,30.15690195,1.0
17765680634414769896,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.09482467,1.0
10186381354571290396,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.34532189,1.0
12720740060728160733,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.28709584,1.0
13875900624156267264,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.05072263,1.0
3628630947107903193,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,28.51768886,1.0
776889328257841795,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.45619801,1.0
17790895451701937643,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.87192241,1.0
15095011612477986811,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.17098665,1.0
12899663947329078313,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.84664962,1.0
3823873407339691721,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,26.25978775,1.0
3157096617889641536,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.24317873,1.0
15704240234341396070,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,83.16289364,1.0
16365390240332468263,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,23.95651563,1.0
3959843125702032461,459513,2018-02-17 13:42:51,Reward Recipient Assignment,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5341592107656267709,458963,2018-02-16 00:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5H2Y-FJ89-SUYW-68V9T,101.2003848,1.0
13018540607659114834,458024,2018-02-13 10:13:59,Reward Recipient Assignment,S-5H2Y-FJ89-SUYW-68V9T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13352919547642738957,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,104.82627585,1.0
13708010927116279297,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,100.37650478,1.0
2649182314908189280,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,106.07886246,1.0
6674335011166202255,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,112.99649702,1.0
8987773495649863219,456429,2018-02-08 23:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,108.14025903,1.0
8616269758123725737,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,107.69273211,1.0
8832135586158599401,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,101.62347861,1.0
2156889333027022399,455078,2018-02-05 04:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,108.90641578,1.0
2150007942333698257,454730,2018-02-04 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,104.18237733,1.0
15101006767793835140,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,17.77175521,1.0
6648737116811974560,454067,2018-02-02 08:33:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,101.66064148,1.0
13624995355498436471,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,105.16663373,1.0
689677808743619107,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5H2Y-FJ89-SUYW-68V9T,127.6979494,1.0
16706892186299911135,452316,2018-01-28 10:57:53,Reward Recipient Assignment,S-5H2Y-FJ89-SUYW-68V9T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6640756844359575878,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.63810391,1.0
7177294117567366323,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.14238421,1.0
3130983500117717505,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,6.58362652,1.0
15091587576741065041,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.73094321,1.0
607698199869461743,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.39436382,1.0
6470161027040410737,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.50071804,1.0
4063015077974518533,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,84.77736211,1.0
17346352465701903210,450986,2018-01-24 17:30:23,Reward Recipient Assignment,S-5H2Y-FJ89-SUYW-68V9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7352840243942849976,449527,2018-01-20 15:36:10,Reward Recipient Assignment,S-5H2Y-FJ89-SUYW-68V9T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10656588655045494804,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.99400558,1.0
12384744193416417798,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.81602918,1.0
10572813015249350038,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,40.18286838,1.0
12718376004658518511,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.6289603,1.0
10580150530367449883,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.65789968,1.0
13609219969050094288,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,22.26664858,1.0
18012063619736334006,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.82257868,1.0
9546259277814724594,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.38507231,1.0
5012162593154515277,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,27.36025955,1.0
7813912455770999317,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,37.43682302,1.0
7050720630256562844,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,36.33090987,1.0
11357103848076508876,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,21.37667929,1.0
8572588807365423048,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,20.74016838,1.0
12852956723846142155,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,24.60599358,1.0
13356664777936553787,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,26.38620575,1.0
1662964923962374538,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H2Y-FJ89-SUYW-68V9T,25.05480308,1.0
