ID,Height,timestamp,Type,From,To,Amount,Fee
15909883001809486307,779533,2020-07-31 17:13:20,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-4Y3L-HTP3-9HX5-2QU9P,11.7946,0.0294
16523514712254964075,742028,2020-04-18 01:55:33,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
13829502802998952994,741067,2020-04-15 09:18:52,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-PSGY-LNR5-DSZX-FSXYK,21.0,0.0588
9376166357782316767,740479,2020-04-13 18:29:58,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-MA37-74XN-D59A-H5ABJ,7.0,0.05145
3942591623659085949,739682,2020-04-11 12:30:41,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-MA37-74XN-D59A-H5ABJ,17.0,0.00735
13066156330666828436,739141,2020-04-10 00:26:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-WBR5-EHKQ-DPL5-DXVYH,18.0,0.03675
16304014833871801210,739000,2020-04-09 15:01:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.02205
5310618819005714321,735964,2020-04-01 03:00:12,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-MA37-74XN-D59A-H5ABJ,20.0,0.0441
16840162865733567413,734564,2020-03-28 05:16:08,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
12948342334397606281,734113,2020-03-26 22:39:55,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-MA37-74XN-D59A-H5ABJ,4.0,0.00735
4774216091305136147,733859,2020-03-26 05:31:37,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
6395090788404348569,733825,2020-03-26 03:31:16,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-ARAX-5RAY-4X53-76Y6E,3.0,0.0147
4168643542339434172,732297,2020-03-21 20:55:08,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0588
16707255445342713140,729620,2020-03-14 09:21:10,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-MA37-74XN-D59A-H5ABJ,6.0,0.0147
17685963588896101117,729288,2020-03-13 10:57:34,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
16387013956493593157,728151,2020-03-10 06:27:17,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-R2SS-XKY7-C3Z4-5LJ4F,7.0,0.02205
17106111046493437778,727260,2020-03-07 18:37:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-3PYL-5ED7-S5AJ-4SKFA,8.0,0.02205
17423775853155745474,727097,2020-03-07 07:59:52,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-2TNZ-N8Y4-AJXF-4SJZV,5.0,0.05145
9243446886780593350,726950,2020-03-06 21:45:22,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-MA37-74XN-D59A-H5ABJ,20.0,0.0294
9549707213559899888,726533,2020-03-05 18:06:17,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-YEEY-GXW8-BCLV-58RKN,2.0,0.05145
9250514400391019392,726111,2020-03-04 13:57:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.0588
11504943929886633353,725793,2020-03-03 16:19:40,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.0588
2071517143292643408,725738,2020-03-03 12:11:26,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
6553511029024649777,725131,2020-03-01 19:33:27,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-MA37-74XN-D59A-H5ABJ,3.0,0.02205
10998339285695071978,725083,2020-03-01 16:19:37,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-MA37-74XN-D59A-H5ABJ,4.0,0.0588
4178720762106597847,724084,2020-02-27 21:10:19,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-FHML-BVV2-TB3N-G8SGX,1.0,0.05145
11961442997221372891,724072,2020-02-27 20:44:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-8KS3-QSYB-SND3-G329B,1.0,0.0294
8558472782661476216,724054,2020-02-27 19:02:45,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0294
10483209441051351464,723962,2020-02-27 13:25:42,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
10545531660275030681,723544,2020-02-26 09:08:11,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-TBVX-6KFC-3AG3-C4B32,2.0,0.0294
17185325437717380070,720924,2020-02-19 01:01:18,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
3879827818725255612,720151,2020-02-16 21:13:35,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-MA37-74XN-D59A-H5ABJ,2.0,0.02205
1820715805540769192,719343,2020-02-14 15:27:00,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-NER7-8V3K-UHM6-42CVY,1.0,0.0294
9054652084888839692,719277,2020-02-14 10:22:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-8APR-J89A-VL87-CPKQ6,2.0,0.0147
18407560216218705152,719105,2020-02-13 23:18:38,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
4943265518004042986,717921,2020-02-10 15:48:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
9036296668290816392,717817,2020-02-10 08:42:43,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-RDT2-5TAE-D6X7-AU3ZY,11.0,0.03675
1467465240226573954,716931,2020-02-07 21:00:25,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QE4E-Z2YP-DAJH-5KC3Z,10.0,0.02205
12151941017531226895,716462,2020-02-06 13:25:13,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-MA37-74XN-D59A-H5ABJ,5.0,0.0588
12945834161741121765,716328,2020-02-06 04:43:12,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-6TLM-TN82-XMQ6-9S8A5,7.0,0.0441
13255528595663903693,714825,2020-02-01 23:12:35,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-TNE6-GUUX-NG58-6FD5H,5.0,0.03675
10759400661982883892,714770,2020-02-01 19:50:32,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-MA37-74XN-D59A-H5ABJ,2.0,0.03675
14922554477971916797,713872,2020-01-30 07:29:33,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
5724539669533832724,713695,2020-01-29 19:12:08,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-MA37-74XN-D59A-H5ABJ,12.0,0.0294
13344241212773899934,713032,2020-01-27 22:46:23,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-MA37-74XN-D59A-H5ABJ,8.0,0.0294
14548561823048304814,712719,2020-01-27 02:15:05,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-MA37-74XN-D59A-H5ABJ,2.0,0.0441
15482292480491286372,712203,2020-01-25 15:17:59,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-EZ89-S7PF-JUF5-4THAZ,4.0,0.03675
16116260285979940565,711910,2020-01-24 19:32:25,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
8437716085182469991,711626,2020-01-24 00:46:46,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0147
6146446403253163568,711499,2020-01-23 16:21:39,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QWW8-7RMN-QWUQ-HT3CW,9.0,0.00735
4287663354466126875,711299,2020-01-23 02:57:53,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-R2SS-XKY7-C3Z4-5LJ4F,16.0,0.02205
9243597887759452027,710703,2020-01-21 10:46:46,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
2774754468390661482,710524,2020-01-20 22:56:11,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-MA37-74XN-D59A-H5ABJ,19.0,0.0147
4691721962020155917,710223,2020-01-20 02:31:54,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-3C3T-6T2T-LPA4-39CWF,5.0,0.0147
7536967569755247990,710166,2020-01-19 22:50:12,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MA37-74XN-D59A-H5ABJ,8.0,0.03675
11764799322177630197,709375,2020-01-17 18:02:17,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-MA37-74XN-D59A-H5ABJ,8.0,0.02205
14568051298644617830,709271,2020-01-17 10:49:21,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QX6U-AC7Y-54E7-ES4VB,6.0,0.00735
1894380953262515573,709052,2020-01-16 20:04:33,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
7052249818340900173,708617,2020-01-15 15:15:04,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-MA37-74XN-D59A-H5ABJ,3.0,0.0294
16823770412924018754,708501,2020-01-15 07:14:14,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-FF7R-G9VK-9YUL-B4LQK,13.0,0.0294
5633461011012830550,708316,2020-01-14 18:41:46,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-BCZK-NPRW-CZZK-BHY39,4.0,0.0147
12297575126550354051,708075,2020-01-14 02:26:51,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
5729028672044055674,707950,2020-01-13 18:22:44,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-MA37-74XN-D59A-H5ABJ,19.0,0.0294
285950298111558583,707642,2020-01-12 21:23:53,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-ZPX5-LM2Z-2ZH5-DNBZK,3.0,0.0294
16249749994412929581,707407,2020-01-12 05:48:43,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-5XAH-ZCA6-HM22-6LS43,40.0,0.0294
8473016332753703088,707168,2020-01-11 13:55:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-MA37-74XN-D59A-H5ABJ,12.0,0.00735
7730376652761681851,707147,2020-01-11 12:48:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0294
13836117694514228047,707125,2020-01-11 11:08:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-MA37-74XN-D59A-H5ABJ,15.0,0.02205
545851648942029783,707121,2020-01-11 10:11:59,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-BREU-DPMV-G4BE-7KW6C,7.0,0.00735
109600383323938947,706935,2020-01-10 21:59:12,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.02205
1434029608855531921,706856,2020-01-10 16:53:00,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MA37-74XN-D59A-H5ABJ,25.0,0.02205
8443587084224082907,706790,2020-01-10 11:53:21,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MA37-74XN-D59A-H5ABJ,5.0,0.00735
6383064895621325911,706421,2020-01-09 11:14:00,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-68TE-XSYM-QXHE-CMS4U,9.0,0.02205
10721139788760908651,706128,2020-01-08 15:43:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-G55Y-A24C-DAWG-4BM45,6.0,0.02205
8562829257646888301,706047,2020-01-08 10:34:57,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-MA37-74XN-D59A-H5ABJ,12.0,0.02205
17138037672734622747,706009,2020-01-08 07:25:37,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
17032479667211750539,705602,2020-01-07 04:29:13,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.02205
16944862450425615426,705550,2020-01-07 01:02:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-27EZ-VZHR-MFU4-ESL6P,4.0,0.0294
16480243566309043283,705497,2020-01-06 21:43:45,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-4KVP-F956-E666-HYBW8,18.0,0.02205
16521695036556779020,705249,2020-01-06 05:03:14,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-MA37-74XN-D59A-H5ABJ,7.0,0.0147
2041972364358441863,705237,2020-01-06 04:07:11,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MA37-74XN-D59A-H5ABJ,19.0,0.0147
12522979158210674217,705197,2020-01-06 01:18:34,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-GWN4-ACR4-3F4R-GHBU6,14.0,0.0147
16061804030465844808,705158,2020-01-05 22:57:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
13847042893921197617,705114,2020-01-05 19:38:00,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-MA37-74XN-D59A-H5ABJ,4.0,0.0147
2877421536972634710,704573,2020-01-04 07:15:59,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MA37-74XN-D59A-H5ABJ,10.0,0.02205
