ID,Height,timestamp,Type,From,To,Amount,Fee
10080197271220868715,884217,2021-05-18 20:01:02,Ordinary Payment,S-9SHL-QTHK-MMWN-55656,S-HK9D-P74Q-XDEJ-D6PGM,1584.0,0.03675
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SHL-QTHK-MMWN-55656,1e-08,0.3381
8783478254697202409,380408,2017-07-10 21:50:35,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.0,1.0
8185237723471735530,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9SHL-QTHK-MMWN-55656,324.64119021,1.0
7428020531547417528,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
14472050027482469957,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.24312572,1.0
14510015568699313729,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.55340689,1.0
5511984669220696445,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9SHL-QTHK-MMWN-55656,0.38057044,1.0
2696675377782422531,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.33626614,1.0
14550394272449298991,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9SHL-QTHK-MMWN-55656,152.35973597,1.0
12297879537537508917,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.4503236,1.0
5183938302761950571,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.44859369,1.0
16910077198234302764,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.47329457,1.0
5577453412188704362,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,1.28084439,1.0
14692339588190669855,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,1.28,1.0
7298304638690354331,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9SHL-QTHK-MMWN-55656,120.233445,1.0
4336625361080873984,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,1.26,1.0
6884781672525633457,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-9SHL-QTHK-MMWN-55656,469.953105,1.0
17391429988903563962,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,1.8,1.0
5634376558759770963,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,1.08,1.0
17678032698487930227,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.18,1.0
17323245132674294455,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.36,1.0
16941819483087688933,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SHL-QTHK-MMWN-55656,2.0,1.0001
13402928793888655665,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SHL-QTHK-MMWN-55656,0.72,1.0
12531067819797967151,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9SHL-QTHK-MMWN-55656,0.8,1.0
7960321356116286581,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9SHL-QTHK-MMWN-55656,1.8,1.0
8729958060629787362,340692,2017-03-21 20:18:52,Bid Order Placement,S-9SHL-QTHK-MMWN-55656,,0.0,1.0
16313153495980875124,340674,2017-03-21 19:20:51,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
11649970413987940687,340336,2017-03-20 20:44:39,Token Transfer,S-KMRM-93CV-YCV8-D4JYX,S-9SHL-QTHK-MMWN-55656,0.0,1.0
2370632919467056735,340334,2017-03-20 20:36:04,Ordinary Payment,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,111.41443616,1.0
14023223152764485212,340332,2017-03-20 20:29:50,Token Transfer,S-FJ5Q-EGJV-D7CY-74HVV,S-9SHL-QTHK-MMWN-55656,0.0,1.0
14074281871221933535,340332,2017-03-20 20:29:50,Ordinary Payment,S-9SHL-QTHK-MMWN-55656,S-6BJF-ZXMQ-2YGD-EDNG2,1.0,1.0
15331141681148947402,340332,2017-03-20 20:29:50,Ordinary Payment,S-4BS9-D8RC-MTMA-26VUW,S-9SHL-QTHK-MMWN-55656,570.97037387,1.0
17508536952587116646,340332,2017-03-20 20:29:50,Token Transfer,S-4BS9-D8RC-MTMA-26VUW,S-9SHL-QTHK-MMWN-55656,0.0,1.0
13443388963088119871,340331,2017-03-20 20:12:24,Token Transfer,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,0.0,1.0
7491962755537627743,340331,2017-03-20 20:12:24,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
8063160720858723795,340331,2017-03-20 20:12:24,Ordinary Payment,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,222.29684026,1.0
