ID,Height,timestamp,Type,From,To,Amount,Fee
5627320929137907713,558679,2018-11-22 02:46:14,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-3TJW-R7K4-BAJ3-E2VZG,107.36096759,0.00735
3833879253690345213,557570,2018-11-18 23:28:40,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.00735
9522084179576581174,557566,2018-11-18 23:18:24,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
16490925544539883660,557564,2018-11-18 23:11:41,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
12656336160305731195,557562,2018-11-18 23:09:10,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
14651902546460295983,557562,2018-11-18 23:09:10,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.00735
14627722209301521608,557561,2018-11-18 23:06:34,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
15194853875839668697,557561,2018-11-18 23:06:34,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
11209985479626380422,557556,2018-11-18 22:55:47,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
320408006845085268,557555,2018-11-18 22:53:52,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.00735
17431682721202239394,557554,2018-11-18 22:53:18,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
6367559997857717909,557554,2018-11-18 22:53:18,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
7793255569834204844,557554,2018-11-18 22:53:18,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
16324446524891682665,557553,2018-11-18 22:52:48,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0147
10126526829092339728,557551,2018-11-18 22:40:33,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
17671817209912766352,557551,2018-11-18 22:40:33,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
5069702557538475747,557551,2018-11-18 22:40:33,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
5506272786061063049,557551,2018-11-18 22:40:33,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
6530883509579801775,557551,2018-11-18 22:40:33,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
6601496356194458606,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
10134666644769653111,557539,2018-11-18 22:07:08,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.00735
16582811136319187881,557539,2018-11-18 22:07:08,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
3732015897056527970,557539,2018-11-18 22:07:08,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
12235277293915900560,557537,2018-11-18 21:56:20,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.02205
13118346278237354768,557537,2018-11-18 21:56:20,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.03675
16844836364707329064,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.02205
4427728486841067940,557537,2018-11-18 21:56:20,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-LTGH-F6TQ-E4UV-DPDMM,0.00735,0.02205
6704615955518968260,557537,2018-11-18 21:56:20,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.02205
12141127677498691754,557536,2018-11-18 21:52:13,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.02205
14487225764648354688,557536,2018-11-18 21:52:13,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.0294
1591647638872021582,557536,2018-11-18 21:52:13,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
8235883211230058670,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
12030217681262635206,557535,2018-11-18 21:51:08,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
15146813320709453118,557535,2018-11-18 21:51:08,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
11173779232887421176,557525,2018-11-18 21:15:58,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0441
13231023307869272957,557525,2018-11-18 21:15:58,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.0588
14442950711792051167,557525,2018-11-18 21:15:58,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0588
6204565569289322833,557525,2018-11-18 21:15:58,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.05145
5498872335973148711,557506,2018-11-18 20:05:20,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.02205
1268439857134308089,557443,2018-11-18 15:32:14,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0441
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-5VY5-EH8T-LUFZ-99C6F,1.86088035,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-5VY5-EH8T-LUFZ-99C6F,1.42968502,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-5VY5-EH8T-LUFZ-99C6F,0.39341067,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-5VY5-EH8T-LUFZ-99C6F,1.10081943,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5VY5-EH8T-LUFZ-99C6F,1.61634947,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-5VY5-EH8T-LUFZ-99C6F,0.04758214,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-5VY5-EH8T-LUFZ-99C6F,0.08687405,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5VY5-EH8T-LUFZ-99C6F,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-5VY5-EH8T-LUFZ-99C6F,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-5VY5-EH8T-LUFZ-99C6F,0.85926043,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-5VY5-EH8T-LUFZ-99C6F,1.21879169,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5VY5-EH8T-LUFZ-99C6F,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-5VY5-EH8T-LUFZ-99C6F,0.96398304,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-5VY5-EH8T-LUFZ-99C6F,0.0440536,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5VY5-EH8T-LUFZ-99C6F,0.95853737,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-5VY5-EH8T-LUFZ-99C6F,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5VY5-EH8T-LUFZ-99C6F,1.12081479,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-5VY5-EH8T-LUFZ-99C6F,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-5VY5-EH8T-LUFZ-99C6F,1.44675459,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-5VY5-EH8T-LUFZ-99C6F,0.84501281,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5VY5-EH8T-LUFZ-99C6F,0.14480225,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5VY5-EH8T-LUFZ-99C6F,0.15154426,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-5VY5-EH8T-LUFZ-99C6F,0.5440445,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-5VY5-EH8T-LUFZ-99C6F,1.7451881,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-5VY5-EH8T-LUFZ-99C6F,3.29716963,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-5VY5-EH8T-LUFZ-99C6F,0.67443868,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-5VY5-EH8T-LUFZ-99C6F,0.79315196,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-5VY5-EH8T-LUFZ-99C6F,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-5VY5-EH8T-LUFZ-99C6F,0.6803232,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-5VY5-EH8T-LUFZ-99C6F,0.78643446,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-5VY5-EH8T-LUFZ-99C6F,1.84906421,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5VY5-EH8T-LUFZ-99C6F,2.49478717,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-5VY5-EH8T-LUFZ-99C6F,2.42995858,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5VY5-EH8T-LUFZ-99C6F,0.98583464,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5VY5-EH8T-LUFZ-99C6F,2.49479399,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-5VY5-EH8T-LUFZ-99C6F,1.01271877,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-5VY5-EH8T-LUFZ-99C6F,3.61329784,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-5VY5-EH8T-LUFZ-99C6F,0.94020897,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5VY5-EH8T-LUFZ-99C6F,2.15871778,0.0147
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-5VY5-EH8T-LUFZ-99C6F,4.03605192,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-5VY5-EH8T-LUFZ-99C6F,0.91890763,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-5VY5-EH8T-LUFZ-99C6F,0.78804749,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-5VY5-EH8T-LUFZ-99C6F,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5VY5-EH8T-LUFZ-99C6F,0.27453838,0.00735
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5VY5-EH8T-LUFZ-99C6F,1.14919454,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,,109.72061024,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-5VY5-EH8T-LUFZ-99C6F,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-5VY5-EH8T-LUFZ-99C6F,0.59242424,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5VY5-EH8T-LUFZ-99C6F,1.29194956,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5VY5-EH8T-LUFZ-99C6F,0.44756547,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5VY5-EH8T-LUFZ-99C6F,0.57342427,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5VY5-EH8T-LUFZ-99C6F,1.67152228,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5VY5-EH8T-LUFZ-99C6F,1.41518425,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-5VY5-EH8T-LUFZ-99C6F,5.26838957,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-5VY5-EH8T-LUFZ-99C6F,0.51166761,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-5VY5-EH8T-LUFZ-99C6F,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-5VY5-EH8T-LUFZ-99C6F,0.56687584,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5VY5-EH8T-LUFZ-99C6F,1.84853808,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5VY5-EH8T-LUFZ-99C6F,0.02900269,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5VY5-EH8T-LUFZ-99C6F,0.86204408,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-5VY5-EH8T-LUFZ-99C6F,0.25678529,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-5VY5-EH8T-LUFZ-99C6F,1.98059305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-5VY5-EH8T-LUFZ-99C6F,1.47320593,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-5VY5-EH8T-LUFZ-99C6F,0.2590568,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5VY5-EH8T-LUFZ-99C6F,2.08422897,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-5VY5-EH8T-LUFZ-99C6F,7.20145274,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5VY5-EH8T-LUFZ-99C6F,1.34118278,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-5VY5-EH8T-LUFZ-99C6F,2.46236117,0.0147
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-5VY5-EH8T-LUFZ-99C6F,1.28800354,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5VY5-EH8T-LUFZ-99C6F,0.29325245,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5VY5-EH8T-LUFZ-99C6F,0.96466729,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-5VY5-EH8T-LUFZ-99C6F,1.35333027,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5VY5-EH8T-LUFZ-99C6F,5.48116481,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-5VY5-EH8T-LUFZ-99C6F,0.65133818,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-5VY5-EH8T-LUFZ-99C6F,7.01060419,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-5VY5-EH8T-LUFZ-99C6F,0.17515413,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-5VY5-EH8T-LUFZ-99C6F,0.08462031,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,,108.6698411,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5VY5-EH8T-LUFZ-99C6F,1.2889127,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5VY5-EH8T-LUFZ-99C6F,0.01479814,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5VY5-EH8T-LUFZ-99C6F,1.10433602,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-5VY5-EH8T-LUFZ-99C6F,0.02571734,0.0441
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-5VY5-EH8T-LUFZ-99C6F,4.09410195,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5VY5-EH8T-LUFZ-99C6F,6.01293686,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5VY5-EH8T-LUFZ-99C6F,1.65713655,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-5VY5-EH8T-LUFZ-99C6F,0.92926842,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-5VY5-EH8T-LUFZ-99C6F,2.57893421,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-5VY5-EH8T-LUFZ-99C6F,5.02099922,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-5VY5-EH8T-LUFZ-99C6F,2.87052256,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-5VY5-EH8T-LUFZ-99C6F,0.4167884,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-5VY5-EH8T-LUFZ-99C6F,1.4493639,0.0147
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-5VY5-EH8T-LUFZ-99C6F,0.05152842,0.0441
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-5VY5-EH8T-LUFZ-99C6F,8.00183517,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5VY5-EH8T-LUFZ-99C6F,2.93659213,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-5VY5-EH8T-LUFZ-99C6F,1.88259645,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5VY5-EH8T-LUFZ-99C6F,9.39023358,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-5VY5-EH8T-LUFZ-99C6F,24.61700695,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5VY5-EH8T-LUFZ-99C6F,5.00497251,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-5VY5-EH8T-LUFZ-99C6F,3.91096732,0.02205
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-5VY5-EH8T-LUFZ-99C6F,99.23857983,0.00735
2979228577684786171,540826,2018-10-03 03:20:35,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-EHHD-FX4T-HNDD-2QPL9,0.24823252,0.08085
2703257023642979321,540812,2018-10-03 02:35:59,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-5VY5-EH8T-LUFZ-99C6F,7.44574885,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5VY5-EH8T-LUFZ-99C6F,1.0,0.0294
8263910698147459103,540725,2018-10-02 20:34:53,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5VY5-EH8T-LUFZ-99C6F,1.06728098,0.05145
5941257911549124966,540653,2018-10-02 15:34:19,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-XFLV-6JCR-VTB2-DSR7A,3.76548243,0.03675
14777842843186670629,540644,2018-10-02 14:50:23,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5VY5-EH8T-LUFZ-99C6F,33.16265414,0.0294
