ID,Height,timestamp,Type,From,To,Amount,Fee
6298790400634854966,726556,2020-03-05 19:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.0967558,0.1
9099668538494088318,715199,2020-02-03 00:45:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZKY-ZC57-UPG5-6DS8M,0.0,0.06615
8031660997069508720,714350,2020-01-31 15:40:04,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
6865505482029449633,713753,2020-01-29 23:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.04236458,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZKY-ZC57-UPG5-6DS8M,1e-08,1.03635
9572163503986553409,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ZKY-ZC57-UPG5-6DS8M,0.0,0.08085
17117018565376391242,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ZKY-ZC57-UPG5-6DS8M,0.0,0.0882
17913962795988713742,670028,2019-09-29 15:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.03249243,0.1
5710896025439205561,666289,2019-09-19 04:40:43,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,410.0,0.1
16422645532878744410,657488,2019-08-25 13:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.05190962,0.1
7202167899011176965,643439,2019-07-17 06:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.08192444,0.1
7854129160787634820,632804,2019-06-17 12:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.16210677,0.1
8724976232852758443,625645,2019-05-28 11:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.13626641,0.1
2628852098146520236,623587,2019-05-22 17:20:26,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.08473597,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.02011516,0.1
2517551308163402652,611448,2019-04-18 19:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.12015686,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.08361352,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.52009876,0.1
6496844473587001815,596493,2019-03-07 22:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.08492441,0.1
3304872660846232905,593540,2019-02-27 16:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.35709061,0.1
5451966344006091432,591595,2019-02-22 05:53:32,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
9908241624843578763,591584,2019-02-22 05:23:48,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
13254404192218138571,590656,2019-02-19 14:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.07876144,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.18594236,0.1
3793180965882098222,585127,2019-02-04 03:08:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.2498202,0.1
308044868990134229,582495,2019-01-27 18:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.27305847,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.61409363,0.1
12160482033706081749,577772,2019-01-14 12:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.30587487,0.1
2610223364726062938,575792,2019-01-08 23:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.36959509,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.0978771,0.1
14979423828556856977,571966,2018-12-29 06:48:40,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
10667424168336689449,571959,2018-12-29 06:29:39,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4006142755512578678,571500,2018-12-27 23:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.20993979,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.30528741,0.1
5099420024280962998,567598,2018-12-17 01:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.66441776,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.44037479,0.1
12352274522399212029,563550,2018-12-05 18:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.32722766,0.1
10580256910069017469,561664,2018-11-30 11:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.30949465,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.71337656,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.14146031,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.98260235,0.1
1254285698858540417,554923,2018-11-11 13:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.19670836,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.89449237,0.1
8574118680782482350,550969,2018-10-31 12:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.09653314,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.275383,0.1
10072117845715186349,547529,2018-10-21 21:29:05,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
3843115142697023935,547314,2018-10-21 07:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.15536909,0.1
15539573863539548552,546927,2018-10-20 05:06:46,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.18406211,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.35287719,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.24019414,0.1
8568821329596816821,541550,2018-10-05 03:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.50433941,0.1
16763286859239828886,537885,2018-09-24 21:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.17671768,0.1
15947966851824930256,536386,2018-09-20 16:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.38647276,0.1
17367807406665658343,534683,2018-09-15 22:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.05369656,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.42852247,0.1
11246209627905597859,529023,2018-08-31 02:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.21273487,0.1
12771231895688925807,527481,2018-08-26 19:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.22960671,0.1
2773969518083458969,525591,2018-08-21 11:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.30524032,0.1
15069462528975841849,523001,2018-08-14 06:08:46,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
13076564113371348731,522999,2018-08-14 06:03:13,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.27731387,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.58086495,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.97203634,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.07410113,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.12947026,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.01128553,0.1
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.02907533,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.20458619,0.1
14069298235589620563,511802,2018-07-13 22:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.21546398,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.06430842,0.1
8173126619282065228,510114,2018-07-09 05:05:45,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.59044341,0.1
14248176178668904294,509429,2018-07-07 06:37:25,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.87401868,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.81134466,0.1
11020198925582633535,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.27872805,1.0
12832628800731186761,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.64647255,1.0
10990889810117171927,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.44134182,1.0
65473471543230386,503565,2018-06-20 20:47:40,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-6ZKY-ZC57-UPG5-6DS8M,0.0,0.05
16056627525443223462,503190,2018-06-19 19:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.30880188,1.0
2597464926186238556,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.54262832,1.0
17832195614174532778,500661,2018-06-12 17:00:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.31474159,1.0
8957177587381272161,499019,2018-06-08 03:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.23748079,1.0
2490524094851381897,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.49550117,1.0
12673730505811052205,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.28986538,1.0
834209842335002470,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.0087106,1.0
15248326689608511039,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.3981439,1.0
11612099616767657821,491605,2018-05-18 08:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.23638221,1.0
16609678633589656481,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.17653348,1.0
1096943309717931194,488689,2018-05-10 05:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.24471339,1.0
12956903647850821297,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.38033995,1.0
12319322630421143109,487007,2018-05-05 11:59:29,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,1100.0,1.0
18424231237760083126,486951,2018-05-05 08:19:16,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,10.0,1.0
13690371384544878385,485990,2018-05-02 15:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.10522013,1.0
10575320105360632799,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.59814152,1.0
15934275089257994064,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.06251884,1.0
7906552569194040815,482413,2018-04-22 15:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.55092888,1.0
6945040685693486122,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.38297525,1.0
7471376415277953018,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.22873829,1.0
18240173564840062941,479421,2018-04-14 06:32:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.52506516,1.0
18429603205368369266,478226,2018-04-10 22:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.44092397,1.0
2940458398903445006,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.01118315,1.0
5849310008446578286,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,104.23083064,1.0
4328850517911059780,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.10413694,1.0
6002301929373228835,475098,2018-04-02 04:20:48,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6298357716121750935,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.19073655,1.0
11796589804707896446,474031,2018-03-30 04:22:31,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5033550452434823135,473611,2018-03-29 00:18:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.57076484,1.0
2138270023025941867,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.54056544,1.0
6409056136907016645,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.95423095,1.0
8748076927791890439,470136,2018-03-19 06:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.28629421,1.0
101589413672211559,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.38520383,1.0
6940643874520791623,468539,2018-03-14 19:58:27,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
7927454331897371440,468496,2018-03-14 16:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.44125459,1.0
9895969408423395777,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.86472434,1.0
5318721946717899969,465097,2018-03-05 04:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.04511528,1.0
7678577582301518989,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.75271852,1.0
12458042416633007374,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,102.45498301,1.0
13021252530732317476,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.95090475,1.0
11889383497995216509,461910,2018-02-24 06:34:08,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
2792694784689030677,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,102.2531611,1.0
13126288004519167347,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.83668635,1.0
11347729280269142854,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.38759116,1.0
15294920646861086273,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.04113242,1.0
10901373106090464858,459040,2018-02-16 05:57:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,104.07558311,1.0
1705039130782133592,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.01422043,1.0
601138856519840891,457988,2018-02-13 07:14:32,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
15254018016909952908,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.12372732,1.0
16288707860293050691,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,101.20752271,1.0
4136235876371933674,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,108.13639838,1.0
17124110760133478468,456326,2018-02-08 15:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,102.44103951,1.0
18425352735060465270,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,104.15831966,1.0
13927354151766819435,454805,2018-02-04 09:50:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.15766587,1.0
6088197656617721954,454126,2018-02-02 12:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.23733883,1.0
2289135758312893647,453652,2018-02-01 04:46:32,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,470.0,1.0
10150704734451789648,453567,2018-01-31 22:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,104.69891272,1.0
16393471843473460713,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,100.13611485,1.0
1994000145918479604,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,105.50967201,1.0
9709190540627280891,451915,2018-01-27 07:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZKY-ZC57-UPG5-6DS8M,102.86612128,1.0
8971176406103854892,451150,2018-01-25 04:44:38,Reward Recipient Assignment,S-6ZKY-ZC57-UPG5-6DS8M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10802829384475673938,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,57.64935951,1.0
5938737039641577468,450446,2018-01-23 05:20:35,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
1605899072332785696,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,51.94175254,1.0
15740472774268853244,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,56.2287267,1.0
4200823329093999993,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,55.35162237,1.0
4381507837157227056,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,50.15211611,1.0
12628482449101958365,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,53.50187693,1.0
1431460108952923751,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,56.86175768,1.0
2754896477548170444,447936,2018-01-16 04:42:01,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-HK9D-P74Q-XDEJ-D6PGM,445.0,1.0
10374755533429799977,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,52.09423979,1.0
9560001175102732474,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,55.99675239,1.0
7569369570104602173,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,61.44931678,1.0
9792968306441084741,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,50.14168903,1.0
11095910364425796331,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZKY-ZC57-UPG5-6DS8M,60.50172328,1.0
