ID,Height,timestamp,Type,From,To,Amount,Fee
12144247840607127603,359139,2017-05-12 11:14:04,Ordinary Payment,S-NHRJ-5BQ5-VGWQ-GVSGD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
824066809830256181,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHRJ-5BQ5-VGWQ-GVSGD,2.0,1.0001
9335216986759834994,338574,2017-03-15 22:20:34,Ordinary Payment,S-NHRJ-5BQ5-VGWQ-GVSGD,S-RRP8-XJGE-3S35-2UP3N,224435.5,1.0
6902149985384709554,335574,2017-03-07 13:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHRJ-5BQ5-VGWQ-GVSGD,224436.5,1.0
7466350452225508676,335306,2017-03-06 19:48:24,Ordinary Payment,S-NHRJ-5BQ5-VGWQ-GVSGD,S-RRP8-XJGE-3S35-2UP3N,224997.0,1.0
14287484495581924891,335298,2017-03-06 18:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NHRJ-5BQ5-VGWQ-GVSGD,224998.0,2.0
16449910489161508282,335260,2017-03-06 16:38:40,Ordinary Payment,S-NHRJ-5BQ5-VGWQ-GVSGD,S-RRP8-XJGE-3S35-2UP3N,273865.74092891,1.0
17030796305828156441,335256,2017-03-06 16:21:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NHRJ-5BQ5-VGWQ-GVSGD,273866.74092891,2.0
1640344574059129305,334914,2017-03-05 17:00:38,Ordinary Payment,S-NHRJ-5BQ5-VGWQ-GVSGD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15231531272551077853,334912,2017-03-05 16:58:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHRJ-5BQ5-VGWQ-GVSGD,3.0,1.0
