ID,Height,timestamp,Type,From,To,Amount,Fee
11855151894600156482,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
9544296325169976753,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
14816601250867372855,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
15108912348859772873,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
8455010187502758304,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
14620688782312827900,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
7090434518947945824,20431,2014-10-07 15:17:54,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,967.0,1.0
4223469820073900735,20414,2014-10-07 14:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,103.94958572,1.0
3558333794702766115,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,4.32571684,1.0
898964182883074935,20399,2014-10-07 13:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,104.61478074,1.0
15541020682611093657,20352,2014-10-07 10:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,106.70995233,1.0
459499969099582618,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,69.5434175,1.0
240421505372064859,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,52.42251405,1.0
3278298445932780682,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,52.42251405,1.0
10865661453692551417,20044,2014-10-06 13:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,156.4929618,1.0
6114733865029949035,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,55.69688992,1.0
8206615892374878308,19960,2014-10-06 07:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,117.21844151,1.0
7662472712506883636,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,11.9152089,1.0
12521729325184972724,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,11.67903173,1.0
17959425640711942075,19732,2014-10-05 16:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,112.09735573,1.0
14458625125584355137,19710,2014-10-05 15:16:22,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,550.0,1.0
1802040739708518247,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,38.71433841,1.0
12980645535517670383,19668,2014-10-05 12:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,104.23216767,1.0
1057918021367079682,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,90.12994983,1.0
16268020619396332749,19513,2014-10-05 02:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,124.84676074,1.0
13582090199476334571,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,37.2867752,1.0
3825509547737573798,19439,2014-10-04 21:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,109.98282608,1.0
4829220712533219806,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,50.26999171,1.0
7408216776912597636,19339,2014-10-04 14:46:19,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,1500.0,2.0
5676781608289791716,19300,2014-10-04 11:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,21.70390572,1.0
11777965827817699918,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,151.93032193,1.0
6556660479798158838,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,19.30834548,1.0
5856218052737216926,19166,2014-10-04 02:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,1172.72677712,1.0
12888960360150531886,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,19.64915727,1.0
18424365679801770165,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,113.93009234,1.0
5644718102490747050,18996,2014-10-03 15:01:11,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,2020.0,2.0
15601625702370001876,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,736.7282858,1.0
15221961144888961898,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,64.80505499,1.0
11946929914815534385,18942,2014-10-03 11:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,608.70417215,1.0
18225567860077030997,18907,2014-10-03 09:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,59.61847302,1.0
15222653512026842935,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,33.64352224,1.0
9362842894212004139,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,79.20128949,1.0
8626893972297028209,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,51.67028652,1.0
6344749862298647104,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,71.21673164,1.0
14277919606384205567,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,190.66235935,1.0
1104703571078131167,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,131.08681303,1.0
14273233347698510680,18634,2014-10-02 15:15:54,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,1060.0,1.0
7413124862191024427,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,6.40760499,1.0
13020126641871517868,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,101.60097593,1.0
233385126332385604,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,68.59272291,1.0
5148365459778522133,18527,2014-10-02 07:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,60.74518841,1.0
12687454018732542700,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,42.6682652,1.0
14009795591169008488,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,67.22119974,1.0
16517438516488379071,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C84V-5ZFX-AVA2-4WJSM,25.30872419,1.0
2832286874846872548,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C84V-5ZFX-AVA2-4WJSM,179.12501314,1.0
4274920685392352492,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-C84V-5ZFX-AVA2-4WJSM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
693507339812517529,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C84V-5ZFX-AVA2-4WJSM,185.94858395,1.0
9987574791165502653,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C84V-5ZFX-AVA2-4WJSM,183.23919239,1.0
8079769635275486186,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-C84V-5ZFX-AVA2-4WJSM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2364568930701718851,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-C84V-5ZFX-AVA2-4WJSM,S-C84V-5ZFX-AVA2-4WJSM,0.0,1.0
917894820511663278,17505,2014-09-29 11:32:09,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-C84V-5ZFX-AVA2-4WJSM,5.0,1.0
788482922350658099,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C84V-5ZFX-AVA2-4WJSM,139.47914264,1.0
14413780447315065659,17487,2014-09-29 10:05:01,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,7.0,1.0
8094917408023383933,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
7465105831144642881,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C84V-5ZFX-AVA2-4WJSM,9.0643395,1.0
10517295242048499654,17402,2014-09-29 04:18:58,Ordinary Payment,S-C84V-5ZFX-AVA2-4WJSM,S-5SBW-4NNR-VSTU-3L7SA,741.0,1.0
7706098529525195030,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C84V-5ZFX-AVA2-4WJSM,673.51794283,3.0
7833974339698610019,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C84V-5ZFX-AVA2-4WJSM,60.21435998,1.0
11202131147891530245,17107,2014-09-28 08:45:02,Reward Recipient Assignment,S-C84V-5ZFX-AVA2-4WJSM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10576324457166981996,17050,2014-09-28 04:35:40,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-C84V-5ZFX-AVA2-4WJSM,10.0,1.0
