ID,Height,timestamp,Type,From,To,Amount,Fee
3940113679724956999,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2E8Z-XXEL-YCRX-H6ZVQ,1e-07,1.0
10488452936181343487,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2E8Z-XXEL-YCRX-H6ZVQ,1e-07,1.0
3095636443519001350,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2E8Z-XXEL-YCRX-H6ZVQ,1e-07,1.0
4888776294229057010,344995,2017-04-02 21:13:12,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13760584187884709551,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,1.0001
13008872773630206043,335057,2017-03-06 02:58:43,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14526757782100368517,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,1.0,1.0
5600313880525169878,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,1.0,2.0
9901123431788396230,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,1.0,3.0
13520649104950057670,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,2.0
8122371237986205096,334700,2017-03-05 02:55:06,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9806075634618775454,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,3.0,3.0
13510900177744827146,334639,2017-03-04 22:19:05,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4972086606141801536,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,2.0
2726310413356520143,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,2.0
14959869564872800130,334517,2017-03-04 14:22:40,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13044268220974886866,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,3.0,1.0
776326537875551051,334372,2017-03-04 04:35:24,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12857334076533115098,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,3.0,3.0
14605237532168501049,334259,2017-03-03 21:07:18,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3077161281721040969,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,20.0,1.0
12973855404186230010,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,1.0
9374027318356316512,333564,2017-03-01 22:28:55,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9101409163215917776,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,5.0,2.0
16461889285373176896,332875,2017-02-28 00:02:10,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15801277442295999378,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,6.0,5.0
17454682251092254093,332519,2017-02-27 00:06:52,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10539143075545124526,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,5.0,5.0
12173641359815276343,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,2.0
11316169990027613545,331832,2017-02-25 02:27:05,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9755620587314539101,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,4.0,4.0
11611546344724773758,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,1.0
18216965540618607244,330303,2017-02-20 19:51:51,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4832908516452649762,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,2.0
1533067831424548213,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,2.0,2.0
12868463609112796009,329349,2017-02-18 03:16:31,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15184037056978065226,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,3.0,2.0
14151439630013570631,329276,2017-02-17 22:49:20,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13638487150905142191,329273,2017-02-17 22:39:08,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12176527792071165513,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,6.0
12218645419899816925,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,6.0
11653306507674146725,329195,2017-02-17 17:13:44,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3277361631024344218,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,6.0,6.0
11484117097865890006,328975,2017-02-17 02:51:54,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8473890897517037734,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,5.0,1.0
6169650778455445896,328599,2017-02-16 01:16:48,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15398972042250686951,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,5.0,1.0
3403613787437670070,328556,2017-02-15 22:20:53,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2968996647270669621,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,12.0,1.0
17809182239393562463,328500,2017-02-15 18:24:51,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7111822703084485990,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,7.0,3.0
7044895425066487366,328441,2017-02-15 14:39:01,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5044770793788006821,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,3.0
14707002955725601152,328237,2017-02-15 01:13:11,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
171288322151608260,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,3.0
8001138502747797019,328137,2017-02-14 18:32:07,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9379754613434691494,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,20.0,1.0
13696124960433967860,327856,2017-02-13 23:17:54,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13185799050700048003,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2E8Z-XXEL-YCRX-H6ZVQ,10.0,1.0
6569798851575917427,323467,2017-02-01 17:10:49,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,480994.0,1.0
1221690972045222679,323466,2017-02-01 17:05:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2E8Z-XXEL-YCRX-H6ZVQ,480995.0,1.0
8224982978618374972,323121,2017-01-31 17:29:59,Ordinary Payment,S-2E8Z-XXEL-YCRX-H6ZVQ,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
6862089047839137567,323114,2017-01-31 17:23:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2E8Z-XXEL-YCRX-H6ZVQ,29995.0,1.0
