ID,Height,timestamp,Type,From,To,Amount,Fee
3291992940105148556,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
16580610128319745174,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,91.98756405,1.0
11362634600622408221,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,46.34962437,1.0
2072378873559473239,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,9.84094708,1.0
8943711006532874011,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,43.30176485,1.0
1911940790362608233,368095,2017-06-06 12:06:23,Reward Recipient Assignment,S-FJFJ-LF7V-TBMQ-AGEFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4474796109513621700,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,79.79220938,1.0
3184810930741932785,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,80.19513599,1.0
4395805523537793741,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,48.44914158,1.0
5279993081036780779,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,184.07030765,1.0
11397183957620767758,356213,2017-05-04 06:26:53,Bid Order Placement,S-FJFJ-LF7V-TBMQ-AGEFG,,0.0,1.0
5659722703205204218,355958,2017-05-03 13:21:12,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-FJFJ-LF7V-TBMQ-AGEFG,3840.0,1.0
13396726918058485020,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,195.86736072,1.0
1721414041705405742,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,190.2173407,1.0
10273186076836376447,352666,2017-04-24 08:39:31,Bid Order Placement,S-FJFJ-LF7V-TBMQ-AGEFG,,0.0,1.0
6812318612780717225,352651,2017-04-24 06:57:54,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-FJFJ-LF7V-TBMQ-AGEFG,2940.0,1.0
13048756540404313585,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,195.8812703,1.0
13816760721644724171,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,169.94582264,1.0
5386879452915330112,347521,2017-04-09 23:04:04,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
15162072290057414958,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
17906232384711835660,347448,2017-04-09 18:26:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
10628050992049954295,346960,2017-04-08 09:22:38,Token Transfer,S-FJFJ-LF7V-TBMQ-AGEFG,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7300829333915896908,346959,2017-04-08 09:20:55,Token Transfer,S-FJFJ-LF7V-TBMQ-AGEFG,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1878648291021511215,346949,2017-04-08 08:46:07,Token Transfer,S-FJFJ-LF7V-TBMQ-AGEFG,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
2006180458185828985,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,0.54577651,1.0
10358781221044214040,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,1.0001
5951488716614728366,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,8.73113965,1.0
15265145676356760505,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,52.94666667,1.0
10671535262589108243,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,46.53548052,1.0
11679570419870961208,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,10.37142857,1.0
16071381801044170751,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,92.88888889,1.0
2605399976057316870,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,46.53548052,1.0
1071467940430364922,339137,2017-03-17 12:05:41,Ordinary Payment,S-FJFJ-LF7V-TBMQ-AGEFG,S-38GM-6XNW-JTVN-5NYZ3,1490.0,1.0
9934649335564772012,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,6.20714286,1.0
10044911630620781133,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,43.19333333,1.0
3280370993612329572,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,62.82289871,1.0
10676657782807264968,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,4.59642857,1.0
10106868200656688680,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,44.12222222,1.0
18031912872484807862,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,42.65752381,1.0
7592095155827787650,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,1.0,1.0
16060839484466838134,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,1.0,3.0
15879709715226274253,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,2.0
9294458774312908643,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,3.0,3.0
8290577164578292446,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,2.0
4538617981586959739,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,2.0
9997482947790067115,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,3.0,1.0
6119464751266152042,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,3.0,3.0
3685121591700462910,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,20.0,1.0
9113203297029420175,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,1.0
235598061353377863,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,2.0
14358860404158106599,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,6.0,5.0
11717688726370079150,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,2.53785714,1.0
3959188466595352694,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,102.17777778,1.0
15514625574637604128,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,36.06499741,1.0
4144490062393479079,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,5.0
4162168854028879889,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,2.0
10676855121564950963,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,4.0,4.0
14000028799300788816,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,1.0
6960102328369918026,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,2.0
16114269607979083910,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,6.67857143,1.0
678955345446745530,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,34.54871633,1.0
2422291060551283981,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,2.0,2.0
3378309359048374479,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,3.0,2.0
11492473135251193222,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,6.0
12584633078591736775,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,6.0
7323575182703787752,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,6.0,6.0
5167393988400598396,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
823016953777483760,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
15914063748500075371,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,12.0,1.0
2130208896176358366,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,7.0,3.0
195128086856541519,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,3.0
8923700660033988211,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,3.0
15601809397589289687,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,20.0,1.0
8443726493059719682,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,8.64285714,1.0
7025626992266054028,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,40.71854546,1.0
13216482396756212919,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,39.94222222,1.0
18358286016061148732,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
5711950667768047524,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
12659062725977284657,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,58.16935065,1.0
14710695679683946831,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,60.84222222,1.0
1545098411389883246,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,9.35,1.0
18136476923841190734,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
387491346097246937,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,2.07129551,1.0
10136756123771516328,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,0.77956762,1.0
8409959035209321847,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,0.11064042,1.0
4296099376644714063,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
2229969377977501463,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
9826253976989559408,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,46.53548052,1.0
13078598053133533821,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,13.82857143,1.0
1499938903820357609,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,41.33555556,1.0
13538532982948667145,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,43.04531948,1.0
8325238350500009823,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,15.63571429,1.0
12483657792698773213,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,26.00888889,1.0
11448946453847991752,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,26.7579013,1.0
15151482334668090018,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,8.21071429,1.0
8191281021289175069,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,28.79555556,1.0
11569889247562349711,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,55.39285714,1.0
14607693318383377439,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,225.25555556,1.0
8478725013324372829,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,155.11826841,1.0
15075271561864872391,307926,2016-12-20 05:56:39,Bid Order Placement,S-FJFJ-LF7V-TBMQ-AGEFG,,0.0,1.0
8832629553241937074,307922,2016-12-20 05:49:51,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-FJFJ-LF7V-TBMQ-AGEFG,19040.0,2.0
8413260958956834393,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,72.04555556,1.0
14028499909722554357,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,102.76585282,1.0
15056973172856592447,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,61.79775281,1.0
13428168237521248684,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,177.57714286,1.0
9603709281928345118,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,93.15333333,1.0
15144960464200724431,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,46.77224719,1.0
7255547782240985944,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,46.78972713,1.0
5117505805579188130,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,69.94285714,1.0
4887397143896867073,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,79.02333333,1.0
16030285402185332952,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
3975141239418938550,273461,2016-09-14 17:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
2469138933191604343,273188,2016-09-13 23:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
4133398052104500199,273188,2016-09-13 23:24:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
14541532018614097056,273106,2016-09-13 17:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
1507763662912078410,273092,2016-09-13 16:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
11577257447968073909,273043,2016-09-13 13:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
12375029302137469115,273007,2016-09-13 10:41:53,Ordinary Payment,S-FJFJ-LF7V-TBMQ-AGEFG,S-QNEZ-JE8K-XXYY-FUWQA,117.0,1.0
16714213592131147372,272999,2016-09-13 10:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
4792404200550580820,272999,2016-09-13 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
6703747436336928986,271901,2016-09-10 08:53:33,Bid Order Placement,S-FJFJ-LF7V-TBMQ-AGEFG,,0.0,1.0
7248258548968291360,271889,2016-09-10 07:59:13,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-FJFJ-LF7V-TBMQ-AGEFG,7777.0,1.0
10069545840981091918,271375,2016-09-08 21:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
3444631721749593253,271375,2016-09-08 21:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
7507235309121657696,270977,2016-09-07 18:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
13364645857178215636,270640,2016-09-06 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
3628271693416968909,270557,2016-09-06 14:15:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
4096664444403864056,270557,2016-09-06 14:15:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
1830089001204848002,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,223.42857143,1.0
12904221641293927232,270302,2016-09-05 20:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
16408913402188076342,270231,2016-09-05 15:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
16938023402847466240,270231,2016-09-05 15:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
1128151050440733715,270127,2016-09-05 09:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
7882859999528880407,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJFJ-LF7V-TBMQ-AGEFG,51.07142857,1.0
4584193689644501127,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,59.78333333,1.0
11148142341837949486,269942,2016-09-04 20:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
1776396134883254994,269942,2016-09-04 20:59:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
4778048893580205435,269942,2016-09-04 20:59:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
11446290518647280311,269514,2016-09-03 15:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
14152674906336252452,269514,2016-09-03 15:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
4287192361366449812,269514,2016-09-03 15:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
16198223055266416400,269364,2016-09-03 05:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
109719712466143305,269364,2016-09-03 05:37:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
14865432439608109401,269230,2016-09-02 21:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
2982897932537701124,269195,2016-09-02 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
12936194871079289297,269172,2016-09-02 16:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
990114286232406490,269171,2016-09-02 16:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
605147469627331111,268889,2016-09-01 22:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
10786284842190609883,268858,2016-09-01 19:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
720971832793578836,268858,2016-09-01 19:51:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
17049147905450708890,268731,2016-09-01 11:21:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
16688418284498228494,268730,2016-09-01 11:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
15006425638564808460,268504,2016-08-31 19:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
15800988805009067485,268504,2016-08-31 19:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
13660047499636116629,268354,2016-08-31 09:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJFJ-LF7V-TBMQ-AGEFG,5.0,1.0
7531396209968460942,268354,2016-08-31 09:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
3655649610264119203,268275,2016-08-31 04:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
