ID,Height,timestamp,Type,From,To,Amount,Fee
16970969029124954200,383043,2017-07-18 06:46:09,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,101998.0,1.0
8829442837913854105,383026,2017-07-18 05:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V78-MW5F-7G3K-HFH4N,101999.0,1.0
1310966860378753741,381386,2017-07-13 15:33:46,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,296998.0,1.0
6877590989682446847,381310,2017-07-13 10:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V78-MW5F-7G3K-HFH4N,296999.0,1.0
12792125277033408648,381253,2017-07-13 06:46:29,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,277121.0,1.0
876922609583141502,381251,2017-07-13 06:43:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V78-MW5F-7G3K-HFH4N,277122.0,1.0
4082407730285019129,379678,2017-07-08 21:13:48,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,201997.0,1.0
13290685576885275630,379677,2017-07-08 21:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4V78-MW5F-7G3K-HFH4N,201998.0,2.0
3675941374133674611,377193,2017-07-01 22:32:44,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,465994.0,1.0
5030946736899961398,377136,2017-07-01 18:28:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4V78-MW5F-7G3K-HFH4N,199997.0,1.0
8197397735649973668,377136,2017-07-01 18:28:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4V78-MW5F-7G3K-HFH4N,265998.0,2.0
4227968315703876605,369498,2017-06-10 10:24:06,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
9947977581073059169,369497,2017-06-10 10:14:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4V78-MW5F-7G3K-HFH4N,199998.0,2.0
13728650229531105085,366930,2017-06-03 06:28:08,Ordinary Payment,S-4V78-MW5F-7G3K-HFH4N,S-MVMT-77VM-V9J9-E668Z,399998.0,1.0
14031697913747375865,366929,2017-06-03 06:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V78-MW5F-7G3K-HFH4N,399999.0,1.0
