ID,Height,timestamp,Type,From,To,Amount,Fee
13335507919335574187,439795,2017-12-24 10:19:45,Ordinary Payment,S-PHTQ-SEHX-Y9M8-5QFFG,S-ZZ7S-82HH-C25N-236FD,45.83,1.0
9952637231487054488,439794,2017-12-24 10:19:27,Ordinary Payment,S-PHTQ-SEHX-Y9M8-5QFFG,S-ZZ7S-82HH-C25N-236FD,4600.0,1.0
10472707698974626232,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,10.77761286,1.0
5346874584383274968,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,142.21616474,1.0
3330170383794479428,412105,2017-10-08 00:02:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,163.8696157,1.0
1698519245125691738,409577,2017-09-30 22:22:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,205.84821956,1.0
6124622385095484939,407053,2017-09-23 20:48:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,201.17695649,1.0
12792896083434089316,404533,2017-09-16 19:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,1058.88306258,1.0
2043921294427938732,402782,2017-09-11 21:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,200.83206957,1.0
17781599822620169395,400223,2017-09-04 18:16:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,325.17966844,1.0
11002189485252051582,397684,2017-08-28 15:45:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,105.10629463,1.0
2290087615725328043,395169,2017-08-21 15:08:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,1004.66842365,1.0
17736733005514846674,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,32.37598456,1.0
1431393516278327883,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,36.74234591,1.0
7397273627129593998,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,16.46764997,1.0
14078156329517267585,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,34.8350044,1.0
6952154577980308334,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,33.20578834,1.0
15417150468148521171,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,36.52709724,1.0
8093026115514650939,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,15.78129562,1.0
7690724914074045374,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,11.40942345,1.0
583248352823051449,390585,2017-08-08 19:13:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,35.92932967,1.0
2436933041187288228,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,5.65255545,1.0
11450099876088661129,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,28.67810477,1.0
12769858004238696319,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,38.17530103,1.0
18152233434901207190,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,45.88783346,1.0
3214572087669489893,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,41.15692196,1.0
421072440877465386,386646,2017-07-28 18:42:22,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-PHTQ-SEHX-Y9M8-5QFFG,521.0,1.0
9699017731837302752,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,19.37474679,1.0
2513735465207381335,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,37.46674577,1.0
4828497389913428272,385876,2017-07-26 15:13:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,33.42045391,1.0
12554061102833093504,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,2.33660508,1.0
4538599915354329913,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,17.58444925,1.0
2638729528276574469,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHTQ-SEHX-Y9M8-5QFFG,24.14582107,1.0
7230481255682899425,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11254120780416528312,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11937385453087623202,381689,2017-07-14 11:38:31,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7311908437227324706,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHTQ-SEHX-Y9M8-5QFFG,0.64971823,1.0
894955265122039414,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,0.10344645,1.0
13442407502464514357,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,14.10307972,1.0
7272097685240917927,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2068954352549009142,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,5.00543189,1.0
12052906429259788765,378569,2017-07-05 18:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,9.94004514,1.0
1018809028180246106,378194,2017-07-04 17:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,56.50664542,1.0
7855842635334953720,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10964814833658477286,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7770666099900992301,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18131074341355136890,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PHTQ-SEHX-Y9M8-5QFFG,10.66999999,1.0
9027797207411161065,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PHTQ-SEHX-Y9M8-5QFFG,11.95999999,1.0
16979410406090716363,376688,2017-06-30 12:28:22,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-PHTQ-SEHX-Y9M8-5QFFG,6.0,1.0
15129735589359775638,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3605491899779403442,375611,2017-06-27 12:03:59,Ordinary Payment,S-PHTQ-SEHX-Y9M8-5QFFG,S-7P3W-DAFG-Y5WE-CRE5W,6.0,1.0
4121147346116916362,375120,2017-06-26 02:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,0.10773501,1.0
1625146432465523355,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,43.08255195,1.0
18119289800759178106,374584,2017-06-24 15:32:08,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15616632306256278460,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHTQ-SEHX-Y9M8-5QFFG,11.9922828,1.0
13587472449590566008,373970,2017-06-22 21:40:06,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17167013304461451900,373950,2017-06-22 20:39:03,Account Update,S-PHTQ-SEHX-Y9M8-5QFFG,,0.0,1.0
14624726997063057849,373943,2017-06-22 20:15:10,Reward Recipient Assignment,S-PHTQ-SEHX-Y9M8-5QFFG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6920678460637644624,373941,2017-06-22 20:09:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PHTQ-SEHX-Y9M8-5QFFG,10.0,1.0
