ID,Height,timestamp,Type,From,To,Amount,Fee
7602164716611395874,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,4.53718694,1.0
7945838040396927419,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,8.06497927,1.0
9443121891513288004,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,13.31555802,1.0
9371611012669098638,495876,2018-05-30 07:54:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,28.13635388,1.0
16446479018529462246,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,5.73286007,1.0
14745421713947333044,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,10.83430201,1.0
11255642534665279352,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,3.28193576,1.0
14435284994810963124,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,29.22009143,1.0
12106196863599782706,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,13.0798615,1.0
7390282936319701444,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,8.0370089,1.0
14728288652887062069,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,15.79988411,1.0
13723139322002035417,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,17.74692969,1.0
9468014115524356266,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,7.31647258,1.0
6632791749161091175,470644,2018-03-20 16:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,11.24666058,1.0
11473709887882621704,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,11.15629867,1.0
7781732176544869224,467068,2018-03-10 16:47:26,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-93UK-JGDS-Z2X6-CW62L,186.0,1.0
17079146044927366098,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,14.55193996,1.0
52143009358811272,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,8.7491375,1.0
5514827771636387282,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,6.59050127,1.0
6179348592324250048,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,12.31051293,1.0
618660401715055996,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,22.55162687,1.0
9790490938252416936,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,17.16649592,1.0
7487028864825816380,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,17.51107642,1.0
8965748847710431099,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,56.63622355,1.0
6667050004558824376,445015,2018-01-08 00:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,30.2017449,1.0
9302853867757482858,444497,2018-01-06 14:16:49,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-93UK-JGDS-Z2X6-CW62L,4879.0,1.0
4759733911467768235,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,26.30460161,1.0
11999010706897794557,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,31.32869421,1.0
3004383515275205396,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,45.39745773,1.0
9711411505560000252,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,38.93118456,1.0
2528200381135331642,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,29.32296431,1.0
8156520266174000779,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,21.74003186,1.0
9878310302330454291,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,18.52554296,1.0
10056178823495524284,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,42.31084201,1.0
9415825514368589906,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,47.35097742,1.0
36597840803806434,419693,2017-10-29 05:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,22.61958788,1.0
4468258444771918794,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,24.37033544,1.0
13865960317346268638,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,50.82539723,1.0
4489708819908188016,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,35.41875021,1.0
5570282805667495813,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,12.02262331,1.0
768966434409526182,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,5.626e-05,1.0
10465161003207839822,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,80.12119683,1.0
10641869112253987469,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,1.72913188,1.0
368853675690443318,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,20.3453484,1.0
16359764483857793967,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,932.84907416,1.0
1627447174040471287,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,85.90052083,1.0
13055146377000465790,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,40.2375258,1.0
9343405479940036702,395636,2017-08-22 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,22.20321431,1.0
3252846447979977514,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7S4-R4DY-CMWZ-HWX7Z,78.20109741,1.0
14997490189082091592,391879,2017-08-12 10:13:17,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6096846271668120401,391879,2017-08-12 10:13:17,Account Update,S-Y7S4-R4DY-CMWZ-HWX7Z,,0.0,1.0
8468845955281192638,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.5478779,1.0
7977971614862328688,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.90292554,1.0
13119759124824266627,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.52351276,1.0
12332183778828005251,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.22562848,1.0
18174091285269437434,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.86654021,1.0
4549480422354593199,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.36121869,1.0
7560332554721448262,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,4.69017512,1.0
13528241458933928391,391136,2017-08-10 08:13:48,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-Y7S4-R4DY-CMWZ-HWX7Z,5.0,1.0
7315031941230371844,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,3.18144825,1.0
7735202936322931677,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,3.1584857,1.0
14150847236037126946,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.59160901,1.0
11039655934859200335,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.62223605,1.0
9464116603970060338,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.30471606,1.0
12859097952879129638,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.10168989,1.0
8666795441628658224,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.00604962,1.0
9668538135470564819,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,14.90339551,1.0
18434671097959531847,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.56388859,1.0
13647865185686503602,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.65895476,1.0
7398330067110815292,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.74922873,1.0
829352449812781029,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.99674982,1.0
4629332626866610937,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.2186514,1.0
17218764337099063831,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,7.00574008,1.0
8849384815713687354,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,4.34126733,1.0
13920328596271213828,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.02313379,1.0
14231397401776011143,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.94081762,1.0
5475807291978881956,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.98083077,1.0
1944838348283521034,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.39835209,1.0
10496772054713412745,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.86286398,1.0
9023178164002767882,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.52412113,1.0
6714337022713981266,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.67742725,1.0
10596982395338251758,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.96026036,1.0
8969866961862199101,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.11616312,1.0
7669106812974959613,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,2.69058777,1.0
15350210375004365105,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.60054137,1.0
250451572236274855,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.53342718,1.0
14725741241281910151,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.32997115,1.0
9548463900243782908,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.48620069,1.0
8766359061339095086,387408,2017-07-30 21:58:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,7.62993083,1.0
753004217349537151,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.73569357,1.0
18065863652995459870,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.04812489,1.0
2970138781792024802,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.93965471,1.0
14273482315803339936,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,3.43075573,1.0
8336812603512490279,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.4626312,1.0
5205638644127535212,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.74933652,1.0
17954681784689892727,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.26935557,1.0
15358651080007955961,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y7S4-R4DY-CMWZ-HWX7Z,7.43072535,1.0
4798352926838481180,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,0.88199192,1.0
9698330538305729966,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,13.99169496,1.0
18389231130074048391,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.19746865,1.0
5158410599140167294,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,11.36297747,1.0
8453062039544548951,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.54030015,1.0
13600559370979308183,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,9.88294579,1.0
18067425547609870535,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.75673167,1.0
13896096773898383614,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y7S4-R4DY-CMWZ-HWX7Z,34.93110255,1.0
17634594933042301500,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y7S4-R4DY-CMWZ-HWX7Z,56.63167065,1.0
1528419529411072468,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,6.883756,1.0
17228681733434197869,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y7S4-R4DY-CMWZ-HWX7Z,9.07051811,1.0
11166654831248185784,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,18.02159163,1.0
7398225813551734721,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y7S4-R4DY-CMWZ-HWX7Z,15.95834154,1.0
16781165017214788610,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5094161840178840698,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,23.49901298,1.0
7270388260364569506,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.25977158,1.0
12701357763089882310,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.39139536,1.0
1259689116950949669,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,12.74749417,1.0
12340639631111510440,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,4.73785155,1.0
16732190836553433633,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,1.06410729,1.0
681218567489334073,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,11.65979972,1.0
8679860079791372001,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,7.31312304,1.0
15471951000561499162,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,8.72745748,1.0
3130259841437831151,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.65942493,1.0
17090839768737783665,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.29245256,1.0
7830150178422572046,376931,2017-07-01 04:47:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,24.68502174,1.0
1551512069709744718,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,7.9429417,1.0
3267857528473412543,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,32.55641876,1.0
8856595030622307738,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,5.45856059,1.0
9058629364302154458,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,12.02694002,1.0
489012743523118094,375009,2017-06-25 20:10:16,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,20.8561113,1.0
9722452394674017239,374646,2017-06-24 19:46:00,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-U7KV-DVV9-B23R-BA7JN,4.0,1.0
9033581959363610227,374613,2017-06-24 17:24:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,796.38075143,1.0
6657173543343073470,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,13.34457794,1.0
5604213802130982341,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,32.86418175,1.0
9384081122138589975,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,9.10870105,1.0
655020017879155178,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,13.31783109,1.0
16501881640210055114,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,10.77007198,1.0
11506784289951006531,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,28.03975224,1.0
1824344784255505367,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,18.9340842,1.0
8383742838007817138,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,12.31699684,1.0
4646483855659383040,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,26.31482255,1.0
3635324766348902305,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,14.57661561,1.0
4465799854474285775,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,28.60677153,1.0
15799315820284143794,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y7S4-R4DY-CMWZ-HWX7Z,7.48033678,1.0
3301658734397399361,369811,2017-06-11 07:07:06,Account Update,S-Y7S4-R4DY-CMWZ-HWX7Z,,0.0,1.0
4372836950394879907,369811,2017-06-11 07:07:06,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5310963675131402600,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,26.90129776,1.0
13387205100068649406,369490,2017-06-10 09:38:30,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3427947398236322581,369178,2017-06-09 12:35:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,69.90833907,1.0
7684336604401583931,368806,2017-06-08 11:57:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,1021.94755222,1.0
10358406526567086378,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,18.45030975,1.0
18329607631088188819,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,10.54747674,1.0
2810267359656554420,367827,2017-06-05 18:18:12,Ordinary Payment,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,2.0,1.0
4579690597834340819,367709,2017-06-05 10:22:04,Ordinary Payment,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,3.0,1.0
13485532863554669371,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,40.95722039,1.0
