ID,Height,timestamp,Type,From,To,Amount,Fee
426303374096833242,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,0.01128667,1.0
17359743466716607531,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,0.93353816,1.0
7520551996710668901,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,9.80198277,1.0
5346170984074740804,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,14.53453399,1.0
7522785245912949455,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,37.74544867,1.0
11256190099241046867,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,18.46359762,1.0
18196309076287050510,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RU85-Q7MU-3MSK-BH3KC,16.20619842,1.0
14177387804515973503,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,28.7309979,1.0
16394164948452520217,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,19.47422414,1.0
2189294007975063594,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RU85-Q7MU-3MSK-BH3KC,3.63701884,1.0
3892947294888107701,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,9.13731288,1.0
15923276668621637833,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,30.05340723,1.0
5689237941727063875,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,22.50584372,1.0
9777431190134639372,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RU85-Q7MU-3MSK-BH3KC,8.69713402,1.0
8959548251365125799,415718,2017-10-18 03:00:11,Account Update,S-RU85-Q7MU-3MSK-BH3KC,,0.0,1.0
14608933791505197256,415715,2017-10-18 02:46:04,Reward Recipient Assignment,S-RU85-Q7MU-3MSK-BH3KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16845632387390365070,415715,2017-10-18 02:46:04,Ordinary Payment,S-AZBX-75T6-TWDK-E6TPQ,S-RU85-Q7MU-3MSK-BH3KC,10.0,1.0
11858524424271484033,415680,2017-10-18 00:33:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RU85-Q7MU-3MSK-BH3KC,1.0,1.0
